Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,39,,,,
2,-,Coldplay,True Love,-,2,18,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,67,,,,
4,up,Coldplay,A Sky Full of Stars,33,3,157,,,,
5,up,コールドプレイ,パラダイス,28,3,163,,,,
6,up,Imagine Dragons,Thunder,73,1,195,,,,
7,up,Melisses,Crayon,19,1,63,,,,
8,up,The Black Keys,Fever,22,3,41,,,,
9,-,Albin Lee Meldau,The Weight Is Gone,-,9,62,,,,
10,up,Rosa Linn,SNAP,16,3,70,,,,
11,down,The Charlatans,The Only One I Know,9,5,29,,,,
12,-,Faith No More,Evidence,-,12,6,,,,
13,-,Radiohead,Street Spirit (Fade Out),-,3,193,,,,
14,-,twenty one pilots,Nico And The Niners,-,14,3,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,21,1,111,,,,
16,up,Imagine Dragons,Believer,27,1,221,,,,
17,up,Klavdia,Lonely Heart,56,1,90,,,,
18,up,Sabertooth Unicorn,Ha Ha Ha Ha Ha Ha Ha Ha Ha,96,18,2,,,,
19,up,Green Day,Peacemaker,39,7,14,,,,
20,-,Talking Heads,Wild Wild Life,-,8,16,,,,
21,down,Imagine Dragons,Whatever It Takes,20,4,22,,,,
22,down,Blur,Country House,5,4,34,,,,
23,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",14,5,9,,,,
24,-,The Vaccines,Post Break-Up Sex,-,24,10,,,,
25,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,10,,,,
26,up,Lykke Li,I Follow Rivers,26,2,191,,,,
27,-,Editors,Papillon,-,5,15,,,,
28,up,Oliver Sim,Run the Credits,38,2,60,,,,
29,-,Joy Division,"Love Will Tear Us Apart (12"" Version)",-,29,1,,,,
30,-,Red Hot Chili Peppers,Dani California,-,9,35,,,,
31,-,Red Hot Chili Peppers,Easily,-,10,10,,,,
32,up,Gorillaz,Oil (feat. Stevie Nicks),50,10,43,,,,
33,up,Radiohead,Creep,45,3,176,,,,
34,down,Blur,Coffee and TV (Radio Edit),6,6,22,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,37,4,187,,,,
36,down,Nirvana,Smells Like Teen Spirit,13,3,138,,,,
37,-,Green Day,When I Come Around,-,6,21,,,,
38,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,46,4,56,,,,
39,up,Poko & Katerina Vatopoulou,What You Want,44,4,24,,,,
40,up,LP,Lost On You (Deepend Remix),77,38,3,,,,
41,-,The Lost Bodies,Ypervolika,-,3,170,,,,
42,-,Red Hot Chili Peppers,Brendan's Death Song,-,3,2,,,,
43,-,Placebo,You Don't Care About Us,-,43,2,,,,
44,up,Red Hot Chili Peppers,Can't Stop,60,1,166,,,,
45,down,Edwyn Collins,A Girl Like You,12,2,211,,,,
46,-,Nick Waterhouse,Song for Winners,-,15,6,,,,
47,-,Puressence,I Suppose,-,15,11,,,,
48,-,The Subways,Rock & Roll Queen,-,5,9,,,,
49,-,The All Seeing I,Beat Goes On,-,6,176,,,,
50,up,Red Hot Chili Peppers,Californication,68,3,184,,,,
51,-,The Vegetarians,It's All In Your Head,-,51,2,,,,
52,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,91,7,45,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),47,6,172,,,,
54,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,3,6,,,,
55,-,Radiohead,I Promise,-,27,3,,,,
56,down,Still Corners,Far Rider,36,13,16,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,5,171,,,,
58,down,Green Day,Wake Me Up When September Ends,24,12,156,,,,
59,down,Poko,The Way,57,2,64,,,,
60,-,Billie Eilish,bad guy,-,2,205,5,2019-10-06,5,2019-10-06
61,-,Peter Case,Somebody Told The Truth,-,48,5,,,,
62,down,Tones and I,Dance Monkey,31,1,197,6,2019-10-06,1,2019-11-10
63,-,Fugazi,Give Me the Cure,-,63,2,,,,
64,-,Kula Shaker,Out on the Highway,-,20,11,,,,
65,up,Kasabian,Club Foot,81,1,21,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,2,105,,,,
67,-,Red Hot Chili Peppers,Give It Away,-,3,133,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,15,1,207,,,,
69,-,Amanda Palmer,Astronaut,-,10,3,,,,
70,-,Nas Back official,sound effect (Live),-,69,4,,,,
71,-,Joan Osborne,One of Us,-,9,125,,,,
72,up,Άλκηστις Πρωτοψάλτη,Ioulia,75,40,3,,,,
73,-,River City People,California Dreamin',-,22,43,,,,
74,-,LINKIN PARK,In the End,-,8,129,,,,
75,down,Lewis Capaldi,Someone You Loved,32,1,208,4,2019-10-06,4,2019-10-06
76,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,24,9,,,,
77,down,Poko,Sunshine,62,4,40,,,,
78,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,61,,,,
79,-,Red Hot Chili Peppers,Goodbye Hooray,-,78,2,,,,
80,down,Red Hot Chili Peppers,Otherside,51,2,211,,,,
81,-,twenty one pilots,Tear In My Heart,-,38,5,,,,
82,-,Twilight Hotel,Ham Radio Blues,-,82,1,,,,
83,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,48,4,,,,
84,-,Curtis Harding,I Won't Let You Down,-,5,54,,,,
85,-,Skags,Put Your Hands Down,-,28,6,,,,
86,-,Junkheart,Δεν Έχω Απαντήσεις,-,50,8,,,,
87,-,The Smiths,Bigmouth Strikes Again,-,3,55,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,135,,,,
89,-,Red Hot Chili Peppers,Dani California,-,2,32,,,,
90,-,Bang Bang Bang,Bang Bang Bang,-,76,3,,,,
91,-,Manic Street Preachers,Stay Beautiful,-,91,1,,,,
92,-,X-TERRA,I Will Survive,-,55,4,,,,
93,-,KIM Shisha,Μαζι Σου,-,35,27,,,,
94,-,The Gentle Waves,Falling from Grace,-,28,38,,,,
95,down,Nirvana,Come as You Are,94,3,62,,,,
96,-,DoniMusic,Μωρό Μου,-,96,2,,,,
97,-,Imagine Dragons,Whatever It Takes (Live in Vegas),-,95,1,,,,
98,-,Blue October,Say It (Live),-,40,9,,,,
99,-,Junkheart,Μέχρι Το Τέλος Του Κόσμου,-,11,6,,,,
100,-,Cotton Jones,Blood Red Sentimental Blues,-,91,2,,,,
