Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,68,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,53,45,2019-11-24,10,2020-08-30
3,up,Radiohead,Creep,65,3,63,,,,
4,down,WAR*HALL,All This Power,3,1,4,,,,
5,-,Red Hot Chili Peppers,Aeroplane,-,5,1,,,,
6,up,Red Hot Chili Peppers,Give It Away,47,3,62,,,,
7,up,Still Corners,White Sands,28,3,2,,,,
8,-,Green Day,99 Revolutions,-,4,2,,,,
9,up,Imagine Dragons,Believer,17,1,68,,,,
10,-,Blur,Song 2,-,4,63,,,,
11,down,Billie Eilish,bad guy,10,2,68,5,2019-10-06,5,2019-10-06
12,-,Mission of Burma,That’s When I Reach for My Revolver,-,10,2,,,,
13,down,Hooverphonic,Mad About You,12,3,41,,,,
14,up,Edwyn Collins,A Girl Like You,16,2,68,,,,
15,-,R.E.M.,The One I Love,-,7,18,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,49,4,63,,,,
17,-,Mike Shinoda,Over Again,-,7,3,,,,
18,up,Red Hot Chili Peppers,Can't Stop,21,1,37,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,8,1,66,,,,
20,up,Gerard Way,Happy Together (feat. Ray Toro),31,5,7,,,,
21,up,Monsieur Minimal,Tonight (feat. Rosey Blue),35,3,18,,,,
22,-,Jermango Dreaming,Breeze,-,22,1,,,,
23,down,Rodello's Machine,The World Inside,7,4,2,,,,
24,-,Placebo,Pure Morning (Radio Edit),-,6,5,,,,
25,down,Portugal. The Man,Feel It Still,6,2,68,,,,
26,-,Foo Fighters,Monkey Wrench,-,18,2,,,,
27,up,The Black Keys,Lonely Boy,64,2,39,,,,
28,down,Foster the People,Pumped Up Kicks,5,5,62,,,,
29,-,Barns Courtney,"""99""",-,6,8,,,,
30,down,KALEO,Way Down We Go,22,2,67,,,,
31,-,Blur,Coffee and TV (Radio Edit),-,6,5,,,,
32,-,Kasabian,Days Are Forgotten,-,3,8,,,,
33,up,Radiohead,Street Spirit (Fade Out),54,3,67,,,,
34,up,Placebo,"Every You, Every Me",53,2,56,,,,
35,-,The Stone Roses,Mersey Paradise (Live),-,31,1,,,,
36,-,The Raconteurs,Steady As She Goes,-,16,4,,,,
37,-,Red Hot Chili Peppers,Parallel Universe,-,27,3,,,,
38,-,Placebo,Protect Me from What I Want,-,23,1,,,,
39,-,Muse,Uprising,-,3,16,,,,
40,down,The B-52's,Party out of Bounds (Live),27,12,62,,,,
41,-,Pearl Jam,Immortality,-,3,1,,,,
42,-,Green Day,99 Revolutions,-,13,1,,,,
43,-,Muse,Resistance,-,14,2,,,,
44,-,Fall Out Boy,27,-,11,1,,,,
45,-,Biffy Clyro,Flammable,-,45,1,,,,
46,down,The Lost Bodies,Ypervolika,25,3,29,,,,
47,-,MGMT,Electric Feel,-,42,3,,,,
48,-,The Phantoms,The Fight,-,9,5,,,,
49,-,Arctic Monkeys,Four out of Five,-,5,10,,,,
50,up,Kings of Leon,Waste a Moment,55,7,5,,,,
51,down,Puressence,I Suppose,15,15,4,,,,
52,up,The All Seeing I,Beat Goes On,73,6,65,,,,
53,-,Foster the People,Don't Stop (Color On the Walls),-,13,6,,,,
54,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",70,6,7,,,,
55,-,The Stone Roses,Beautiful Thing,-,3,2,,,,
56,down,The Black Keys,Hard Row,4,4,6,,,,
57,down,Green Day,Wake Me Up When September Ends,34,12,52,,,,
58,-,Common Sense (GR),Time Stood Still,-,58,2,,,,
59,-,twenty one pilots,Tear In My Heart,-,38,2,,,,
60,-,Nothing But Thieves,Forever & Ever More,-,17,6,,,,
61,-,Nirvana,In Bloom (Nevermind Version),-,6,2,,,,
62,-,The Black Heart Procession,It’s a Crime I Never Told You About the Diamonds in Your Eyes,-,28,2,,,,
63,-,The Waterboys,Rosalind (You Married the Wrong Guy),-,30,1,,,,
64,-,Red Hot Chili Peppers,Coffee Shop,-,64,1,,,,
65,-,Rage Against the Machine,Bullet In the Head,-,7,2,,,,
66,down,Tones and I,Dance Monkey,43,1,67,6,2019-10-06,1,2019-11-10
67,down,Florence + the Machine,Ship To Wreck,14,2,6,,,,
68,-,My Chemical Romance,Fake Your Death,-,64,2,,,,
69,-,Happy Mondays,Loose Fit (Remastered),-,10,1,,,,
70,-,Oasis,Don't Look Back In Anger (Remastered),-,6,6,,,,
71,-,The Strokes,Under Cover of Darkness,-,71,1,,,,
72,up,Red Hot Chili Peppers,Snow (Hey Oh),79,10,60,,,,
73,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,3,,,,
74,-,Blur,Charmless Man,-,6,2,,,,
75,-,Suede,Filmstar,-,23,2,,,,
76,-,Muse,Madness,-,8,3,,,,
77,-,The Killers,Tranquilize (feat. Lou Reed),-,42,1,,,,
78,down,Coldplay,A Sky Full of Stars,71,3,63,,,,
79,down,LINKIN PARK,In the End,48,8,54,,,,
80,down,LINKIN PARK,Somewhere I Belong,63,12,35,,,,
81,down,Puta Volcano,Kassandra's Gift,29,29,2,,,,
82,-,Cake,Love You Madly,-,8,3,,,,
83,down,Red Hot Chili Peppers,Dark Necessities,44,3,22,,,,
84,down,コールドプレイ,パラダイス,23,3,45,,,,
85,-,Kings of Leon,Don't Matter,-,13,2,,,,
86,-,Oliver Tree,Hurt,-,22,2,,,,
87,down,The Cult,Rain,72,3,7,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,86,5,59,,,,
89,down,Gorillaz,Clint Eastwood,51,5,59,,,,
90,down,Liquido,Narcotic (Long Version),39,5,38,,,,
91,-,Wolf Parade,Shine a Light,-,39,1,,,,
92,down,Nirvana,Rape Me,78,5,34,,,,
93,-,The Vaccines,Post Break-Up Sex,-,24,3,,,,
94,down,LINKIN PARK,What I've Done,69,4,64,,,,
95,-,Blur,She's So High (Single Version),-,95,1,,,,
96,-,The Black Keys,Little Black Submarines,-,3,6,,,,
97,-,Elle King,Under the Influence,-,47,1,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),26,6,53,,,,
99,-,New Order,Regret (New Order Mix),-,99,1,,,,
100,down,Florence + the Machine,You've Got the Love,85,5,58,,,,
