Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,10,,,,
2,up,Arcade Fire,Unconditional I (Lookout Kid),13,2,39,,,,
3,down,Klavdia,Lonely Heart,2,1,37,,,,
4,up,Rosa Linn,SNAP,6,3,17,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,61,,,,
6,down,Arctic Monkeys,There’d Better Be a Mirrorball,3,2,21,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,2,91,,,,
8,up,Imagine Dragons,Believer,21,1,170,,,,
9,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),20,8,21,,,,
10,up,Άγις,Δεν Πρέπει,19,2,11,,,,
11,up,Red Hot Chili Peppers,Californication,25,3,138,,,,
12,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,9,1,47,,,,
13,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,16,4,13,,,,
14,down,The National,Weird Goodbyes (feat. Bon Iver),11,6,21,,,,
15,up,Radiohead,Street Spirit (Fade Out),34,3,165,,,,
16,up,Cuco,Aura,23,2,24,,,,
17,down,Oliver Sim,Run the Credits,10,2,7,,,,
18,up,Lewis Capaldi,Someone You Loved,27,1,169,4,2019-10-06,4,2019-10-06
19,up,Hoobastank,The Reason,64,2,91,,,,
20,up,Lykke Li,I Follow Rivers,30,2,154,,,,
21,down,Curtis Harding,I Won't Let You Down,14,5,41,,,,
22,up,R.E.M.,The One I Love,58,7,44,,,,
23,up,Billie Eilish,all the good girls go to hell,69,4,107,96,2019-12-22,96,2019-12-22
24,-,Khruangbin,People Everywhere (Still Alive),-,15,64,,,,
25,up,The Lost Bodies,Ypervolika,29,3,124,,,,
26,down,Poko,The Way,5,2,47,,,,
27,down,Red Hot Chili Peppers,Otherside,15,2,160,,,,
28,down,LP,Lost On You (Live in Moscow),24,10,46,,,,
29,up,Poko,Same as Me,41,22,12,,,,
30,-,Franz Ferdinand,Walk Away (Htth Edit),-,30,1,,,,
31,up,Kadebostany,Castle in the Snow,44,5,128,,,,
32,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,31,7,23,,,,
33,up,Green Day,Holiday / Boulevard of Broken Dreams,33,25,14,,,,
34,-,Mercury Rev,Goddess On a Hiway (Remastered),-,34,2,,,,
35,-,The Gun Club,Anger Blues,-,17,15,,,,
36,-,Blue River Baby Band,Crazy Town (Deluxe),-,28,5,,,,
37,down,Μ3ΜΦ1Σ,Μόνο Για Μένα,35,17,15,,,,
38,down,KALEO,Way Down We Go,36,2,164,,,,
39,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,64,,,,
40,down,Red Hot Chili Peppers,Snow (Hey Oh),32,10,143,,,,
41,down,Edwyn Collins,A Girl Like You,22,2,170,,,,
42,down,Nirvana,Smells Like Teen Spirit,28,3,85,,,,
43,up,Tones and I,Dance Monkey,62,1,165,6,2019-10-06,1,2019-11-10
44,down,LINKIN PARK,What I've Done,43,4,159,,,,
45,down,Blur,Song 2,42,4,151,,,,
46,up,Muse,Feeling Good,68,14,70,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),79,6,135,,,,
48,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],81,8,3,,,,
49,-,Richard Ashcroft,Bittersweet Symphony,-,49,1,,,,
50,up,Placebo,"Every You, Every Me",52,2,124,,,,
51,-,The Black Keys,Tighten Up (Electro-Vox Sessions),-,50,5,,,,
52,down,Radiohead,Creep,18,3,130,,,,
53,up,Urge Overkill,"Girl, You'll Be a Woman Soon",53,3,123,,,,
54,up,The Charlatans,The Only One I Know (Remastered),66,9,29,,,,
55,up,Sault,Wildfires,76,7,53,,,,
56,up,Muse,Uprising,59,3,52,,,,
57,-,Caroline Polachek,Sunset,-,53,1,,,,
58,down,Gorillaz,Clint Eastwood,55,5,124,,,,
59,up,Man Called Shadow,I've Wandered,93,3,59,,,,
60,down,Liquido,Narcotic (Long Version),54,5,131,,,,
61,up,Red Hot Chili Peppers,Dark Necessities,92,3,84,,,,
62,-,Cuda,Cockadoodledoo,-,6,34,,,,
63,down,Portugal. The Man,Feel It Still,12,2,147,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,75,5,156,,,,
65,up,The All Seeing I,Beat Goes On,87,6,159,,,,
66,-,Ben Hemming,Cruel World,-,23,6,,,,
67,up,Gorillaz,Feel Good Inc.,85,4,60,,,,
68,down,Billie Eilish,bad guy,4,2,168,5,2019-10-06,5,2019-10-06
69,up,River City People,California Dreamin',71,22,29,,,,
70,down,Coldplay,Trouble,45,25,40,,,,
71,-,Nine Pound Hammer,Lookin' for Somebody,-,19,3,,,,
72,-,Lykke Li,No Rest For the Wicked,-,14,115,,,,
73,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,67,13,102,,,,
74,-,The Smiths,Bigmouth Strikes Again,-,3,27,,,,
75,down,Kasabian,Goodbye Kiss,56,10,11,,,,
76,-,Fale Rocker,Η Μόνη Μας Ελπίδα,-,62,2,,,,
77,-,Coldplay,A Sky Full of Stars,-,3,126,,,,
78,-,Balthazar,Wrong Vibration,-,7,93,,,,
79,down,Red Hot Chili Peppers,Can't Stop,26,1,113,,,,
80,down,Andrew Bird,Sisyphus,38,4,127,,,,
81,down,Foster the People,Pumped Up Kicks,60,5,141,,,,
82,down,Red Hot Chili Peppers,Give It Away,51,3,110,,,,
83,down,AWOLNATION,Sail,73,7,136,,,,
84,-,Cannons,Sex on Fire (Kings of Leon Cover),-,36,4,,,,
85,down,Florence + the Machine,You've Got the Love,70,5,120,,,,
86,-,Red Hot Chili Peppers,Dani California,-,2,30,,,,
87,-,Albin Lee Meldau,The Weight Is Gone,-,9,51,,,,
88,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,78,3,,,,
89,up,Arctic Monkeys,R U Mine?,89,2,16,,,,
90,down,Glass Animals,Heat Waves,77,2,9,75,2021-02-28,71,2021-03-07
91,-,The Smiths,There Is a Light That Never Goes Out,-,32,8,,,,
92,-,ΓΙΩΡΓΟΣ ΠΑΠΑΚΩΣΤΑΣ,Ίσως Να Ναι Αργά,-,54,4,,,,
93,down,コールドプレイ,パラダイス,88,3,136,,,,
94,-,Super Stereo,Gia kanenan kaneis,-,86,2,,,,
95,down,Florence + the Machine,Hunger,39,7,104,,,,
96,down,Radiohead,Karma Police,40,17,65,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,1,164,,,,
98,down,Green Day,Wake Me Up When September Ends,63,12,131,,,,
99,down,Still Corners,White Sands,37,3,102,,,,
100,down,Khabar Satta,News Background,46,46,2,,,,
