Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,35,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,50,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,50,6,2019-10-06,1,2019-11-10
5,up,Lykke Li,I Follow Rivers,5,2,49,,,,
6,up,Imagine Dragons,Believer,10,1,50,,,,
7,up,Florence + the Machine,Moderation,9,4,49,,,,
8,up,Radiohead,Street Spirit (Fade Out),14,3,49,,,,
9,down,Billie Eilish,all the good girls go to hell,8,4,50,96,2019-12-22,96,2019-12-22
10,down,Arctic Monkeys,Do I Wanna Know?,6,1,48,,,,
11,up,Imagine Dragons,Thunder,45,1,50,,,,
12,up,Sault,Wildfires,22,7,10,,,,
13,up,Portugal. The Man,Feel It Still,24,2,50,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),32,10,43,,,,
15,up,Edwyn Collins,A Girl Like You,15,2,50,,,,
16,up,Jonny Squid,Rag N Bone Man,30,1,42,,,,
17,up,Liquido,Narcotic (Long Version),37,5,21,,,,
18,up,Hooverphonic,Mad About You,23,3,23,,,,
19,up,Red Hot Chili Peppers,Scar Tissue,43,6,42,,,,
20,up,Green Day,Wake Me Up When September Ends,36,12,37,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),25,6,35,,,,
22,up,Khruangbin,Pelota,27,9,15,,,,
23,up,Coldplay,A Sky Full of Stars,42,3,46,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,44,4,46,,,,
25,down,The All Seeing I,Beat Goes On,16,6,47,,,,
26,up,Andanada 7,El Presidente,89,26,4,,,,
27,up,Washed Out,Paralyzed,46,27,5,,,,
28,up,Red Hot Chili Peppers,Californication,52,3,24,,,,
29,down,The Black Keys,Lonely Boy,21,2,21,,,,
30,up,Radiohead,Creep,38,3,47,,,,
31,up,Andrew Bird,Sisyphus,64,4,48,,,,
32,up,Florence + the Machine,You've Got the Love,91,5,40,,,,
33,up,Urge Overkill,"Girl, You'll Be a Woman Soon",100,3,33,,,,
34,down,Florence + the Machine,Hunger,26,7,45,,,,
35,up,Billie Eilish,i love you,80,35,7,,,,
36,up,Blur,Song 2,47,4,46,,,,
37,-,Foster the People,Pumped Up Kicks,-,5,47,,,,
38,down,Lykke Li,No Rest For the Wicked,20,14,44,,,,
39,up,Red Hot Chili Peppers,Give It Away,55,3,45,,,,
40,up,Gorillaz,Clint Eastwood,71,5,45,,,,
41,down,The B-52's,Party out of Bounds (Live),28,12,44,,,,
42,up,The Revivalists,Wish I Knew You,54,9,45,,,,
43,up,Placebo,"Every You, Every Me",60,2,41,,,,
44,-,Stealth,I Don't Need Your Love (Acoustic),-,35,13,,,,
45,down,Evanescence,Going Under,33,10,23,,,,
46,-,Woodkid,I Love You,-,16,21,,,,
47,down,Red Hot Chili Peppers,Otherside,40,2,48,,,,
48,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,49,13,11,,,,
49,down,The Lost Bodies,Ypervolika,13,3,11,,,,
50,down,LINKIN PARK,Somewhere I Belong,12,12,17,,,,
51,down,LINKIN PARK,In the End,29,8,40,,,,
52,-,Albin Lee Meldau,The Weight Is Gone,-,9,21,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,40,3,,,,
54,up,Daniel Powter,Bad Day,90,28,11,,,,
55,-,LEISURE,Lonely Nights,-,55,1,,,,
56,down,Balthazar,Wrong Vibration,17,7,46,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,53,5,45,,,,
58,down,Nirvana,Rape Me,34,5,17,,,,
59,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,47,10,,,,
60,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,14,,,,
61,down,Giota Negka,Otan Eho Esena,41,8,10,,,,
62,down,AWOLNATION,Sail,11,7,47,,,,
63,up,Imagine Dragons,Believer (Kaskade Remix),63,7,36,,,,
64,up,James Calore,I Distinctly Remember Forgetting That,67,49,2,,,,
65,down,Rage Against the Machine,Killing In the Name,19,2,49,,,,
66,up,GAD.,Waves,76,5,45,,,,
67,-,Empire of the Sun,We Are the People,-,58,2,,,,
68,down,Khruangbin,People Everywhere (Still Alive),56,15,34,,,,
69,-,Bertrand Burgalat,Bardot's dance,-,69,1,,,,
70,down,KALEO,Way Down We Go,51,2,49,,,,
71,-,Fieldwork,ThIs Is Not the End,-,71,1,,,,
72,-,Khruangbin,"Father Bird, Mother Bird",-,67,1,,,,
73,down,Ocean Colour Scene,The Riverboat Song,59,5,3,,,,
74,-,The Cardigans,Carnival (Puck Version),-,34,7,,,,
75,-,コールドプレイ,パラダイス,-,3,31,,,,
76,-,Gerry Cinnamon,Sometimes,-,48,4,,,,
77,-,Widowspeak,Breadwinner,-,77,3,,,,
78,up,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,94,28,9,,,,
79,-,The Marías,Ruthless,-,79,2,,,,
80,-,Coldplay,Hymn for the Weekend,-,45,8,,,,
81,-,LINKIN PARK,Burn It Down,-,23,1,,,,
82,-,Still Corners,The Trip,-,50,2,,,,
83,-,The Black Keys,Tell Me Lies,-,83,1,,,,
84,-,Stuart A. Staples,That Leaving Feeling,-,84,1,,,,
85,-,The Cardigans,Lovefool,-,21,13,,,,
86,-,Parcels,Allaround (Kraak & Smack Remix),-,50,2,,,,
87,-,Warhaus,Love's a Stranger,-,6,23,,,,
88,-,Lana Del Rey,Blue Jeans (RAC Mix),-,19,8,,,,
89,-,Ocean Hope,Devotion,-,25,4,,,,
90,-,Aliados Del Destino,Cruel Realidad,-,22,1,,,,
91,-,Nirvana,Come as You Are,-,3,9,,,,
92,-,Amnesia Pills,Dance Me (Yosebu Remix),-,55,7,,,,
93,-,Foals,Into the Surf,-,34,7,,,,
94,down,Kadebostany,Castle in the Snow,78,5,34,,,,
95,-,Albin Lee Meldau,I Need Your Love,-,71,5,,,,
96,-,Lana Del Rey,Video Games (We Don’t Belong In Pacha Remix),-,82,1,,,,
97,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,44,1,,,,
98,down,LINKIN PARK,What I've Done,18,4,48,,,,
99,-,Gorillaz,Feel Good Inc.,-,4,16,,,,
100,-,Ten Fé,Heaven Sent Me,-,69,2,,,,
