Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,22,,,,
2,up,Elli Kokkinou,Mou Hei Stoihisei,6,1,19,,,,
3,up,Viki Karatzoglou,Ena Kati,4,2,13,,,,
4,up,Poko,The Way,7,2,22,,,,
5,up,Klavdia,Lonely Heart,5,1,12,,,,
6,up,The Lost Bodies,Ypervolika,17,3,99,,,,
7,up,Curtis Harding,I Won't Let You Down,51,5,18,,,,
8,up,Still Corners,White Sands,9,3,78,,,,
9,down,Imagine Dragons,Believer,8,1,145,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,13,1,36,,,,
11,down,Lewis Capaldi,Someone You Loved,10,1,145,4,2019-10-06,4,2019-10-06
12,up,Cannons,Purple Sun,37,3,16,,,,
13,down,Man Called Shadow,I've Wandered,3,3,38,,,,
14,up,コールドプレイ,パラダイス,21,3,111,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,16,1,141,,,,
16,up,Jason Mraz,Life Is Wonderful (Live from Montalvo),81,8,28,,,,
17,up,R.E.M.,The One I Love,32,7,32,,,,
18,down,Jaakko Eino Kalevi,Left Outside Alone,14,9,34,,,,
19,up,KALEO,Way Down We Go,20,2,139,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,3,64,,,,
21,down,Edwyn Collins,A Girl Like You,11,2,145,,,,
22,up,Red Hot Chili Peppers,Californication,26,3,113,,,,
23,up,Tones and I,Dance Monkey,57,1,142,6,2019-10-06,1,2019-11-10
24,up,Imagine Dragons,Thunder,24,1,140,,,,
25,up,Radiohead,Street Spirit (Fade Out),53,3,142,,,,
26,up,Lewis Capaldi,Before You Go,75,1,110,45,2019-11-24,10,2020-08-30
27,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,44,13,80,,,,
28,-,Blue River Baby Band,Crazy Town (Deluxe),-,28,4,,,,
29,-,Skags,The Man Sitting Right Next Door,-,29,3,,,,
30,-,Red Rooster,Little Red Rooster (Live),-,30,3,,,,
31,down,Arcade Fire,Unconditional I (Lookout Kid),12,2,15,,,,
32,-,Boardwalk,I’m To Blame,-,32,2,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,42,2,76,,,,
34,down,Red Hot Chili Peppers,Otherside,22,2,135,,,,
35,up,Kadebostany,Castle in the Snow,47,5,105,,,,
36,down,Jaymes Young,Infinity,33,25,26,,,,
37,-,Placebo,"Every You, Every Me",-,2,102,,,,
38,up,Red Hot Chili Peppers,Snow (Hey Oh),43,10,119,,,,
39,down,AWOLNATION,Sail,38,7,115,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,40,5,131,,,,
41,up,Radiohead,Creep,41,3,106,,,,
42,-,The Stereo,"Too Little, Too Late",-,31,1,,,,
43,-,The Black Heart Procession,Back to the Underground,-,39,3,,,,
44,down,Hoobastank,The Reason,25,2,72,,,,
45,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),70,17,43,,,,
46,down,LINKIN PARK,What I've Done,30,4,134,,,,
47,up,Portugal. The Man,Feel It Still,61,2,123,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),35,6,117,,,,
49,-,Woodkid,I Love You,-,16,67,,,,
50,down,LP,Lost On You (Live in Moscow),18,10,26,,,,
51,-,Skags,Drive Me Home,-,51,6,,,,
52,up,Gorillaz,Feel Good Inc.,79,4,47,,,,
53,up,Liquido,Narcotic (Long Version),64,5,110,,,,
54,down,Blur,Song 2,31,4,129,,,,
55,-,NEIL FRANCES,Music Sounds Better With You,-,18,9,,,,
56,down,Billie Eilish,bad guy,39,2,145,5,2019-10-06,5,2019-10-06
57,down,Hozier,Take Me to Church,56,17,36,,,,
58,-,Florence + the Machine,You've Got the Love,-,5,109,,,,
59,down,Marina Satti,SPIRTO KE VENZINI,48,15,6,,,,
60,-,Shaun Murphy,It’s My Own Tears,-,31,1,,,,
61,-,NEIL FRANCES,Show Me the Right,-,61,1,,,,
62,-,LINKIN PARK,Somewhere I Belong,-,12,66,,,,
63,up,Red Hot Chili Peppers,Can't Stop,84,1,89,,,,
64,-,Alt Escape,Φανταστικός Κόσμος,-,64,1,,,,
65,down,The All Seeing I,Beat Goes On,49,6,137,,,,
66,down,Foster the People,Pumped Up Kicks,36,5,123,,,,
67,-,DOPE LEMON,Home Soon,-,41,10,,,,
68,down,MattOfficiel,Pepas x Danza kuduro,63,38,10,,,,
69,-,Joshy Soul,Dreams,-,47,6,,,,
70,up,Albin Lee Meldau,The Weight Is Gone,83,9,36,,,,
71,down,Coldplay,A Sky Full of Stars,58,3,113,,,,
72,up,Andrew Bird,Sisyphus,82,4,104,,,,
73,-,Khruangbin & Mang Dynasty,So We Won't Forget (Mang Dynasty Version),-,73,1,,,,
74,-,Oasis,Don't Look Back In Anger (Remastered),-,6,24,,,,
75,-,Joey Dosik,23 Teardrops,-,28,8,,,,
76,-,Khruangbin,So We Won't Forget,-,61,12,,,,
77,down,Gorillaz,Clint Eastwood,76,5,101,,,,
78,-,Radiohead,Karma Police,-,17,47,,,,
79,down,Lykke Li,I Follow Rivers,55,2,135,,,,
80,up,Balthazar,Wrong Vibration,93,7,85,,,,
81,-,Muse,Starlight,-,32,23,,,,
82,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",The Skin I’m In,-,35,6,,,,
83,up,The Charlatans,The Only One I Know (Remastered),100,9,16,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,4,128,,,,
85,down,Lykke Li,No Rest For the Wicked,52,14,107,,,,
86,down,Kasabian,Days Are Forgotten,69,3,42,,,,
87,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,51,3,,,,
88,down,Leisure,Got It Bad,66,27,6,,,,
89,up,Billie Eilish,all the good girls go to hell,96,4,88,96,2019-12-22,96,2019-12-22
90,down,Warhaus,Love's a Stranger,86,6,46,,,,
91,down,Sault,Wildfires,34,7,34,,,,
92,-,Lucky Peterson,Move On You,-,66,2,,,,
93,-,The Revivalists,Wish I Knew You,-,9,103,,,,
94,up,Khruangbin & Leon Bridges,Texas Sun,95,17,37,,,,
95,-,Don't Wannas,Don't Wanna Love You Anymore,-,95,1,,,,
96,-,Muse,Feeling Good,-,14,52,,,,
97,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,48,3,,,,
98,-,The Black Keys,Tighten Up (Electro-Vox Sessions),-,50,1,,,,
99,-,Stereophonics,Bust This Town,-,99,1,,,,
100,-,The Smiths,Bigmouth Strikes Again,-,3,20,,,,
