Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,81,,,,
2,up,Melisses,30-40,2,1,53,,,,
3,up,Coldplay,A Sky Full of Stars,47,3,169,,,,
4,-,Arctic Monkeys,R U Mine?,-,2,47,,,,
5,up,Green Day,Basket Case,19,4,42,,,,
6,down,Melisses,Crayon,5,1,77,,,,
7,-,Cake,War Pigs,-,7,21,,,,
8,-,Gorillaz,Feel Good Inc.,-,4,85,,,,
9,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",8,5,23,,,,
10,-,Oasis,Roll With It,-,9,25,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,24,1,124,,,,
12,-,LP,Girls Go Wild,-,2,9,,,,
13,down,コールドプレイ,パラダイス,4,3,174,,,,
14,down,Radiohead,Street Spirit (Fade Out),6,3,205,,,,
15,-,The Charlatans,The Only One I Know,-,5,37,,,,
16,-,Violent Femmes,Blister in the Sun,-,6,63,,,,
17,up,Poko,The Way,32,2,78,,,,
18,up,Imagine Dragons,Thunder,31,1,207,,,,
19,down,Alice In Chains,When the Sun Rose Again,10,9,8,,,,
20,-,The Black Keys,Same Old Thing,-,20,3,,,,
21,up,Nirvana,Smells Like Teen Spirit,27,3,152,,,,
22,up,Imagine Dragons,I Need a Minute,43,22,5,,,,
23,up,Red Hot Chili Peppers,Otherside,89,2,223,,,,
24,up,Poko,Sunshine,26,4,54,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,4,194,,,,
26,down,Poko & Katerina Vatopoulou,What You Want,22,4,38,,,,
27,-,Foo Fighters,Best of You,-,27,7,,,,
28,up,Lykke Li,I Follow Rivers,42,2,205,,,,
29,-,All Steel Coaches,Kinks Medley: All Day and All of the Night / Where Have All the Good Times Gone / You Really Got Me (Live),-,21,4,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,17,1,219,,,,
31,up,London Grammar,House,58,25,5,,,,
32,-,Broadcast,Come On Let's Go,-,32,2,,,,
33,-,Coldplay,Speed of Sound,-,11,6,,,,
34,-,The Bravery,Believe,-,19,2,,,,
35,up,Gorillaz,Oil (feat. Stevie Nicks),45,10,57,,,,
36,-,Red Hot Chili Peppers,Dani California,-,9,41,,,,
37,-,Blur,Country House,-,4,39,,,,
38,-,The Black Keys,Tighten Up,-,9,33,,,,
39,up,Still Corners,The Dream,46,11,10,,,,
40,up,Bastille,Things We Lost in the Fire,69,12,10,,,,
41,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,56,,,,
42,up,Foo Fighters,The Pretender,59,8,9,,,,
43,up,Red Hot Chili Peppers,Snow (Hey Oh),61,12,20,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),44,6,186,,,,
45,-,Hello Yello,I Don't Care,-,45,1,,,,
46,up,Monsieur Minimal,My soul is back,86,4,2,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,6,11,,,,
48,-,twenty one pilots,Stressed Out,-,8,23,,,,
49,-,Cake,Love You Madly,-,8,18,,,,
50,-,Muse,Map of the Problematique,-,50,4,,,,
51,-,The Last Shadow Puppets,Black Plant,-,34,2,,,,
52,up,Lewis Capaldi,Someone You Loved,66,1,222,4,2019-10-06,4,2019-10-06
53,-,Arcade Fire,Suburban War,-,53,1,,,,
54,-,Joy Division,Exercise One,-,54,2,,,,
55,-,Bloodhound Gang,Lift Your Head Up High (And Blow Your Brains Out),-,44,2,,,,
56,down,The Black Keys,Lo/Hi,49,2,38,,,,
57,-,Alice In Chains,Your Decision (Live),-,15,13,,,,
58,-,Placebo,A Million Little Pieces,-,8,4,,,,
59,-,Chris Cornell,Billie Jean,-,43,5,,,,
60,down,"Paraskevas Karasoulos, Thodoris Nikolaou & Gautier Velissaris",Palies Psyches,54,17,2,,,,
61,down,The Black Keys,Gold On the Ceiling,50,6,18,,,,
62,-,Barns Courtney,Champion,-,18,31,,,,
63,down,Imagine Dragons,Believer,39,1,235,,,,
64,up,Tones and I,Dance Monkey,93,1,208,6,2019-10-06,1,2019-11-10
65,-,The Stone Roses,Fools Gold (Remastered),-,65,2,,,,
66,-,Tiny Legs Tim,I Believe,-,33,5,,,,
67,-,Catfish and the Bottlemen,Longshot,-,3,14,,,,
68,-,Muse,Mercy,-,68,2,,,,
69,-,X Ambassadors,BOOM,-,26,5,,,,
70,down,Muse,Algorithm,40,5,22,,,,
71,down,Danger Twins,Style,34,21,3,,,,
72,-,Foster the People,Don't Stop (Color On the Walls),-,13,15,,,,
73,-,Red Hot Chili Peppers,Venice Queen,-,19,2,,,,
74,-,Barns Courtney,"""99""",-,6,38,,,,
75,-,The Hint,I Want It to Feel Like Love,-,75,2,,,,
76,down,The Lost Bodies,Ypervolika,67,3,183,,,,
77,-,Kasabian,Vlad the Impaler,-,77,1,,,,
78,up,Billie Eilish,bad guy,83,2,214,5,2019-10-06,5,2019-10-06
79,up,LP,Other People,95,29,7,,,,
80,-,The Cardigans,Lovefool,-,21,16,,,,
81,-,MGMT,Electric Feel,-,42,12,,,,
82,-,Red Hot Chili Peppers,Californication,-,3,195,,,,
83,-,Imagine Dragons,Natural,-,31,5,,,,
84,-,YOTA : Youth of the Apocalypse,Fire in My Mind,-,13,4,,,,
85,-,LINKIN PARK,CASTLE OF GLASS,-,68,4,,,,
86,-,Archive,Bullets,-,86,1,,,,
87,-,Bastille,Pompeii,-,44,3,,,,
88,-,Klavdia,Lonely Heart,-,1,103,,,,
89,down,Alien Ant Farm,Smooth Criminal,13,13,6,,,,
90,down,Oliver Sim,Run the Credits,74,2,65,,,,
91,-,Green Day,Basket Case,-,91,1,,,,
92,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,71,,,,
93,-,Edwyn Collins,A Girl Like You,-,2,222,,,,
94,-,Green Day,99 Revolutions,-,4,31,,,,
95,-,Muse,Plug In Baby,-,43,4,,,,
96,-,Ian Brown,Stellify,-,64,2,,,,
97,down,Red Hot Chili Peppers,Dark Necessities,23,3,139,,,,
98,-,Alice Gold,Runaway Love,-,21,5,,,,
99,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,62,3,,,,
100,-,The Gaslight Anthem,Boxer,-,100,1,,,,
