Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elli Kokkinou,Mou Hei Stoihisei,45,1,2,,,,
2,-,Alice In Chains,Would?,-,2,10,,,,
3,-,Pearl Jam,Black (2004 Remix),-,1,9,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,128,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,6,1,128,,,,
6,up,Thomas Frinking,Kickstart,22,1,5,,,,
7,up,Coldplay,A Sky Full of Stars,44,3,103,,,,
8,up,Lewis Capaldi,Before You Go,17,1,95,45,2019-11-24,10,2020-08-30
9,up,Arctic Monkeys,Do I Wanna Know?,66,2,60,,,,
10,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,5,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,19,,,,
12,-,Red Hot Chili Peppers,Suck My Kiss,-,6,4,,,,
13,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Pioneer,7,7,2,,,,
14,down,YOUR LOVE,Fear of the Waves,10,1,24,,,,
15,down,KALEO,Way Down We Go,4,2,122,,,,
16,-,Glass Animals,Heat Waves (Slowed),-,16,1,,,,
17,-,The Vaccines,All In White,-,17,3,,,,
18,down,コールドプレイ,パラダイス,11,3,94,,,,
19,down,Florence + the Machine,My Love (Edit),13,13,5,,,,
20,-,The Strokes,All the Time,-,20,1,,,,
21,down,Edwyn Collins,A Girl Like You,9,2,128,,,,
22,down,Still Corners,White Sands,20,3,62,,,,
23,-,Xristos Santikai,Ena Tilefono,-,1,5,,,,
24,up,AWOLNATION,Sail,96,7,105,,,,
25,-,Yola,Starlight,-,4,28,,,,
26,down,Cannons,Purple Sun,19,3,3,,,,
27,up,Red Hot Chili Peppers,Dark Necessities,86,3,57,,,,
28,-,Joey Dosik,23 Teardrops,-,28,1,,,,
29,down,Lykke Li,I Follow Rivers,12,2,120,,,,
30,-,Red Hot Chili Peppers,The Power of Equality,-,30,2,,,,
31,-,Pearl Jam,Black,-,4,1,,,,
32,-,Snow Patrol,You're All I Have,-,32,2,,,,
33,down,Joan Osborne,One of Us,24,9,76,,,,
34,down,Imagine Dragons,Thunder,16,1,123,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),47,6,102,,,,
36,-,Sorry,Right Round the Clock,-,34,12,,,,
37,-,Red Hot Chili Peppers,Suck My Kiss,-,37,1,,,,
38,up,Billie Eilish,bad guy,38,2,128,5,2019-10-06,5,2019-10-06
39,-,Royal Blood,Figure It Out,-,39,1,,,,
40,up,Nirvana,Smells Like Teen Spirit,61,3,48,,,,
41,up,Green Day,Wake Me Up When September Ends,95,12,107,,,,
42,-,Audioslave,Like a Stone,-,23,10,,,,
43,down,LP,Lost On You (Live in Moscow),37,10,10,,,,
44,-,Sebastopol,Something's Gotta Give,-,44,1,,,,
45,up,Jaakko Eino Kalevi,Left Outside Alone,49,9,17,,,,
46,up,Local Natives,More Than This,60,7,15,,,,
47,up,Cuda,Cockadoodledoo,78,6,6,,,,
48,down,LINKIN PARK,What I've Done,21,4,118,,,,
49,-,Kevin Morby,This Is a Photograph,-,49,1,,,,
50,-,Placebo,The Prodigal,-,50,1,,,,
51,down,Pomplamoose,Lovely Day / Good as Hell Mashup,42,1,23,,,,
52,down,Jaymes Young,Infinity,25,25,9,,,,
53,down,Kadebostany,Castle in the Snow,41,5,88,,,,
54,down,Poko,The Way,8,2,5,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,26,5,114,,,,
56,-,Arctic Monkeys,I Wanna Be Yours,-,56,1,,,,
57,down,Tones and I,Dance Monkey,53,1,126,6,2019-10-06,1,2019-11-10
58,down,Rage Against the Machine,Killing In the Name,31,2,117,,,,
59,-,Dan Auerbach,King of a One Horse Town,-,33,5,,,,
60,down,Liquido,Narcotic (Long Version),27,5,95,,,,
61,up,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),74,20,15,,,,
62,up,Placebo,"Every You, Every Me",100,2,96,,,,
63,-,Poko,309,-,8,1,,,,
64,down,Red Hot Chili Peppers,Californication,39,3,96,,,,
65,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,17,,,,
66,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,70,,,,
67,-,Fivos Delivorias,Dionisios Fivos,-,41,1,,,,
68,down,Lykke Li,No Rest For the Wicked,59,14,99,,,,
69,down,Radiohead,Street Spirit (Fade Out),18,3,125,,,,
70,-,Billie Eilish,ilomilo,-,35,15,,,,
71,down,Red Hot Chili Peppers,Otherside,32,2,119,,,,
72,up,Red Hot Chili Peppers,The Zephyr Song,77,3,28,,,,
73,down,Red Hot Chili Peppers,Snow (Hey Oh),70,10,103,,,,
74,down,Urge Overkill,"Girl, You'll Be a Woman Soon",52,3,89,,,,
75,down,The All Seeing I,Beat Goes On,29,6,122,,,,
76,-,Where Have You Been,Where Have You Been,-,76,2,,,,
77,down,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,I Podilatissa (Live),69,3,3,,,,
78,down,Rag'n'Bone Man,Human,50,14,18,,,,
79,down,Man Called Shadow,I've Wandered,72,3,22,,,,
80,-,Firtich,Sunset Avenue,-,54,12,,,,
81,down,Blur,Song 2,63,4,115,,,,
82,-,Calexico,Alone Again Or,-,82,1,,,,
83,-,Skags,Drive Me Home,-,51,4,,,,
84,down,Florence + the Machine,You've Got the Love,56,5,102,,,,
85,down,Calexico,Crystal Frontier (Widescreen),81,10,7,,,,
86,-,Curtis Harding,Explore,-,86,1,,,,
87,-,The Fred Mitchim Band,Birds and Bees,-,36,3,,,,
88,-,Vinicio Capossela,Con Una Rosa,-,88,1,,,,
89,down,The Lost Bodies,Ypervolika,33,3,84,,,,
90,-,Band of Horses,Detlef Schrempf,-,49,4,,,,
91,-,Σtella,Charmed,-,49,1,,,,
92,-,Lucky Peterson,Purple Rain,-,51,2,,,,
93,-,Baxter Hall,Bella,-,48,2,,,,
94,down,The Revivalists,Wish I Knew You,58,9,93,,,,
95,-,Coyle Girelli,Where's My Girl?,-,95,1,,,,
96,down,Cannons,Fire for You,90,7,54,,,,
97,down,The Undercover Dream Lovers,Come a Little Closer,55,55,7,,,,
98,-,Cannons,Tunnel of You,-,59,1,,,,
99,-,Sault,Wildfires,-,7,29,,,,
100,down,Antony & The Johnsons,Rapture,91,65,9,,,,
