Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,3,1,3,,,,
2,down,Melisses,Crayon,1,1,27,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,31,,,,
4,up,Poko,Sunshine,4,4,10,,,,
5,up,Rosa Linn,SNAP,7,3,34,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,1,16,,,,
7,up,Maestro Ziikos,Calm Down - Trump,20,7,10,,,,
8,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,8,,,,
9,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,14,4,30,,,,
10,-,Red Hot Chili Peppers,Easily,-,10,6,,,,
11,-,The Revivalists,Wish I Knew You,-,1,26,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,11,1,181,,,,
13,up,Two Door Cinema Club,Wonderful Life,62,13,3,,,,
14,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,14,5,,,,
15,-,The Black Keys,Hard Row,-,4,11,,,,
16,-,Barns Courtney,"""99""",-,6,27,,,,
17,-,The Libertines,Death On the Stairs,-,17,1,,,,
18,-,Of Monsters and Men,Little Talks,-,18,3,,,,
19,up,Άγις,Δεν Πρέπει,23,2,28,,,,
20,-,Gorillaz,Clint Eastwood,-,5,132,,,,
21,-,Pearl Jam,Wishlist,-,21,3,,,,
22,down,Arcade Fire,Unconditional I (Lookout Kid),15,2,56,,,,
23,up,Steady Holiday,The Balance,26,6,14,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,61,4,154,,,,
25,down,Klavdia,Lonely Heart,8,1,54,,,,
26,up,Hoobastank,The Reason,75,2,105,,,,
27,down,Nirvana,Smells Like Teen Spirit,25,3,102,,,,
28,-,Arctic Monkeys,Four out of Five,-,5,21,,,,
29,-,Winter Moon,Little One,-,29,6,,,,
30,up,Oliver Sim,Run the Credits,33,2,24,,,,
31,up,Radiohead,Creep,52,3,146,,,,
32,down,Red Hot Chili Peppers,Otherside,6,2,177,,,,
33,up,Cuco,Aura,37,2,39,,,,
34,-,Red Hot Chili Peppers,Catch My Death,-,7,3,,,,
35,up,Imagine Dragons,Believer,38,1,187,,,,
36,down,Marina Spanou,Osa Den Prolava Na Po,22,10,3,,,,
37,down,Sueco,Next Ex,30,23,3,,,,
38,-,Pearl Jam,Immortality,-,3,4,,,,
39,-,Red Hot Chili Peppers,We Turn Red,-,15,11,,,,
40,-,Red Hot Chili Peppers,Give It Away,-,3,116,,,,
41,down,Klavdia,Holy Water,19,13,6,,,,
42,-,Arctic Monkeys,Fireside,-,15,7,,,,
43,-,Good Charlotte,Keep Your Hands Off My Girl,-,5,6,,,,
44,up,Gorillaz,Oil (feat. Stevie Nicks),63,10,10,,,,
45,-,Coldplay,Adventure of a Lifetime,-,3,65,,,,
46,up,Nirvana,Come as You Are,92,3,30,,,,
47,up,KALEO,Way Down We Go,95,2,180,,,,
48,-,Panic! At the Disco,High Hopes,-,2,20,,,,
49,-,Garbage,Queer (Adrian Sherwood - The Very Queer Dub Bin Mix),-,49,2,,,,
50,up,Andrew Bird,Sisyphus,89,4,136,,,,
51,-,Lou Reed,Rock 'N' Roll (Live),-,40,4,,,,
52,down,Radiohead,Street Spirit (Fade Out),29,3,178,,,,
53,down,Μ3ΜΦ1Σ,Οι Φίλοι Μου,43,13,8,,,,
54,-,Barns Courtney,Champion,-,18,18,,,,
55,-,The Black Keys,Hell of a Season,-,22,7,,,,
56,-,Swan Prince,Disguise,-,56,1,,,,
57,down,Red Hot Chili Peppers,Can't Stop,35,1,130,,,,
58,-,New Order,Krafty,-,12,2,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,94,3,97,,,,
60,down,Red Hot Chili Peppers,Californication,40,3,154,,,,
61,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,19,,,,
62,down,Joan Osborne,One of Us,49,9,106,,,,
63,down,Billie Eilish,bad guy,59,2,183,5,2019-10-06,5,2019-10-06
64,up,Coldplay,Trouble,88,25,54,,,,
65,-,Red Hot Chili Peppers,Dani California,-,9,14,,,,
66,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,55,13,111,,,,
67,down,Cannons,Purple Sun,27,3,27,,,,
68,down,The Lost Bodies,Ypervolika,18,3,141,,,,
69,-,The All Seeing I,Beat Goes On,-,6,165,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,20,15,,,,
71,down,Tones and I,Dance Monkey,36,1,173,6,2019-10-06,1,2019-11-10
72,-,Foo Fighters,The Pretender,-,8,3,,,,
73,-,Warhaus,Love's a Stranger,-,6,56,,,,
74,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,130,,,,
75,-,Rage Against the Machine,Bombtrack,-,46,1,,,,
76,-,Violent Femmes,Gone Daddy Gone,-,25,2,,,,
77,down,AWOLNATION,Sail,39,7,146,,,,
78,-,Alice In Chains,Would?,-,2,18,,,,
79,-,The Charlatans,The Only One I Know,-,5,12,,,,
80,-,The Black Keys,Same Old Thing,-,20,2,,,,
81,-,Kasabian,Days Are Forgotten,-,3,49,,,,
82,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,34,,,,
83,down,Lewis Capaldi,Someone You Loved,48,1,184,4,2019-10-06,4,2019-10-06
84,-,Blue River Baby Band,Crazy Town (Deluxe),-,28,6,,,,
85,down,River City People,California Dreamin',73,22,37,,,,
86,-,Violent Femmes,Kiss Off,-,63,5,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),77,6,147,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,17,51,,,,
89,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,76,,,,
90,-,Red Hot Chili Peppers,The Zephyr Song,-,3,36,,,,
91,down,The National,Weird Goodbyes (feat. Bon Iver),82,6,33,,,,
92,down,Μ3ΜΦ1Σ,Μόνο Για Μένα,69,17,26,,,,
93,down,Local Natives,More Than This,72,7,48,,,,
94,-,Florence + the Machine,Hunger,-,7,109,,,,
95,-,Sleep City Devils,Canyon Soul,-,34,3,,,,
96,up,Green Day,Wake Me Up When September Ends,96,12,141,,,,
97,-,The Stereo,"Too Little, Too Late",-,31,2,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,32,3,,,,
99,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,8,,,,
100,-,Murt,No More Mister Nice Guy,-,36,1,,,,
