Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,26,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,41,5,2019-10-06,5,2019-10-06
4,up,Florence + the Machine,Moderation,9,4,40,,,,
5,down,Lykke Li,I Follow Rivers,3,2,40,,,,
6,down,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
7,up,Arctic Monkeys,Do I Wanna Know?,7,1,39,,,,
8,down,Portugal. The Man,Feel It Still,6,2,41,,,,
9,up,The Lost Bodies,Ypervolika,57,3,2,,,,
10,up,Billie Eilish,all the good girls go to hell,13,4,41,96,2019-12-22,96,2019-12-22
11,up,Radiohead,Street Spirit (Fade Out),14,3,40,,,,
12,up,Papercut (GR) & Nikos Moraitis,Kai T' Allo Kalokairi (feat. Dimitra Galani),12,3,2,,,,
13,down,Imagine Dragons,Believer,11,1,41,,,,
14,up,Edwyn Collins,A Girl Like You,26,2,41,,,,
15,up,Washed Out,Time to Walk Away,68,7,2,,,,
16,up,Hooverphonic,Mad About You,44,3,14,,,,
17,up,Lykke Li,No Rest For the Wicked,38,14,35,,,,
18,up,Jack Peñate,Murder,28,6,23,,,,
19,up,Rage Against the Machine,Killing In the Name,23,2,40,,,,
20,up,Lana Del Rey,Blue Jeans (RAC Mix),49,19,2,,,,
21,up,Andrew Bird,Sisyphus,66,4,39,,,,
22,up,Red Hot Chili Peppers,Scar Tissue,58,6,33,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,8,3,25,,,,
24,down,Red Hot Chili Peppers,Snow (Hey Oh),21,10,34,,,,
25,-,Depeche Mode,Precious (LiVE SPiRiTS),-,25,2,,,,
26,up,GAD.,Waves,52,5,37,,,,
27,up,The Black Keys,Lonely Boy,39,2,12,,,,
28,down,Evanescence,Going Under,24,10,14,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),42,6,26,,,,
30,down,AWOLNATION,Sail,15,7,38,,,,
31,down,LINKIN PARK,Somewhere I Belong,19,12,8,,,,
32,up,The Revivalists,Wish I Knew You,54,9,37,,,,
33,up,Florence + the Machine,Hunger,69,7,37,,,,
34,down,LINKIN PARK,In the End,30,8,31,,,,
35,down,The B-52's,Party out of Bounds (Live),31,12,35,,,,
36,down,Blur,Song 2,35,4,37,,,,
37,down,Green Day,Wake Me Up When September Ends,20,12,28,,,,
38,down,Red Hot Chili Peppers,Otherside,10,2,39,,,,
39,up,Foster the People,Pumped Up Kicks,76,5,39,,,,
40,down,Balthazar,Wrong Vibration,27,7,37,,,,
41,up,Jonny Squid,Rag N Bone Man,41,1,33,,,,
42,down,Nirvana,Rape Me,40,5,8,,,,
43,down,Placebo,"Every You, Every Me",29,2,33,,,,
44,down,BENEE,Supalonely (feat. Gus Dapperton),34,6,17,85,2020-04-19,63,2020-05-24
45,up,LINKIN PARK,What I've Done,63,4,39,,,,
46,down,Radiohead,Creep,22,3,38,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,45,4,37,,,,
48,down,Red Hot Chili Peppers,Californication,25,3,15,,,,
49,up,The All Seeing I,Beat Goes On,59,6,38,,,,
50,-,Muse,Uprising,-,3,12,,,,
51,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),64,47,3,,,,
52,down,Florence + the Machine,You've Got the Love,46,5,31,,,,
53,-,Becky and the Birds,Wondering,-,46,2,,,,
54,down,Daniel Powter,Bad Day,48,28,2,,,,
55,-,Nirvana,Come as You Are,-,3,7,,,,
56,down,Coldplay,A Sky Full of Stars,37,3,38,,,,
57,down,Imagine Dragons,Believer (Kaskade Remix),51,7,29,,,,
58,up,Gorillaz,Clint Eastwood,79,5,37,,,,
59,down,Liquido,Narcotic (Long Version),16,5,12,,,,
60,-,LINKIN PARK,Breaking the Habit,-,33,7,,,,
61,down,Woodkid,I Love You,43,16,13,,,,
62,up,Coldplay,Adventure of a Lifetime,77,3,30,,,,
63,up,Urge Overkill,"Girl, You'll Be a Woman Soon",98,3,24,,,,
64,down,Khruangbin,Pelota,17,9,6,,,,
65,down,Halsey,Without Me,56,4,30,33,2019-10-06,29,2019-10-27
66,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,55,13,2,,,,
67,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),36,17,2,,,,
68,up,KALEO,Way Down We Go,89,2,40,,,,
69,down,Joan Osborne,One of Us,62,9,28,,,,
70,up,The Cardigans,Carnival (Puck Version),73,34,5,,,,
71,up,Alex Kapranos & Clara Luciani,Summer Wine,74,17,2,,,,
72,-,Poko,No More,-,15,1,,,,
73,down,Red Hot Chili Peppers,Give It Away,47,3,36,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,32,5,37,,,,
75,up,Kadebostany,Castle in the Snow,95,5,29,,,,
76,-,Half Moon Run,Black Diamond,-,76,1,,,,
77,-,Amnesia Pills,Dance Me (Yosebu Remix),-,55,2,,,,
78,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,56,1,,,,
79,-,Claude Fontaine,Cry for Another,-,58,1,,,,
80,down,Melanie Martinez,Play Date,65,23,11,87,2020-05-17,68,2020-06-07
81,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,40,1,,,,
82,down,Giota Negka,Otan Eho Esena,60,8,2,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,20,6,,,,
84,-,RY X,Body Sun,-,84,1,,,,
85,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),84,8,6,,,,
86,-,Lana Del Rey,West Coast,-,86,2,,,,
87,-,コールドプレイ,パラダイス,-,3,29,,,,
88,-,Karen O & Danger Mouse,Redeemer,-,83,2,,,,
89,-,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),-,86,2,,,,
90,down,Depeche Mode,Heaven,80,9,26,,,,
91,-,"Kitty, Daisy & Lewis",Suspicion,-,78,1,,,,
92,down,Firtich,Sunset Avenue,61,54,9,,,,
93,-,Warhaus,Mad World,-,93,1,,,,
94,down,Coldplay,Viva La Vida (Live in Buenos Aires),81,16,14,,,,
95,down,Rockabye Baby!,No Suprises (Lullaby),93,41,9,,,,
96,up,Foals,Into the Surf,97,34,5,,,,
97,-,Leisure,Got It Bad,-,27,2,,,,
98,down,Imagine Dragons,Thunder,33,1,41,,,,
99,-,X Ambassadors,Renegades,-,23,13,,,,
100,-,Vancouver Sleep Clinic,In the End,-,62,5,,,,
