Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,97,4,2019-10-06,4,2019-10-06
2,up,REC,Blockaro,4,2,11,,,,
3,up,Imagine Dragons,Thunder,19,1,92,,,,
4,up,KALEO,Way Down We Go,39,2,91,,,,
5,up,Imagine Dragons,Believer,7,1,97,,,,
6,up,Tones and I,Dance Monkey,13,1,95,6,2019-10-06,1,2019-11-10
7,up,Melina Kana,Spitha,12,1,13,,,,
8,up,track-8,Track-8,15,5,14,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,5,1,95,,,,
10,up,Red Hot Chili Peppers,Snow (Hey Oh),91,10,87,,,,
11,up,Still Corners,White Sands,24,3,31,,,,
12,up,Foster the People,Pumped Up Kicks,28,5,85,,,,
13,-,YOTA : Youth of the Apocalypse,Fire in My Mind,-,13,1,,,,
14,up,コールドプレイ,パラダイス,65,3,65,,,,
15,up,Edwyn Collins,A Girl Like You,17,2,97,,,,
16,up,Rage Against the Machine,Killing In the Name,76,2,89,,,,
17,up,Lewis Capaldi,Before You Go,87,1,82,45,2019-11-24,10,2020-08-30
18,up,The Lost Bodies,Ypervolika,100,3,58,,,,
19,up,Red Hot Chili Peppers,Give It Away,45,3,89,,,,
20,up,Billie Eilish,bad guy,52,2,97,5,2019-10-06,5,2019-10-06
21,-,Marina Satti,Pali,-,15,6,,,,
22,up,Red Hot Chili Peppers,Californication,50,3,65,,,,
23,up,Liquido,Narcotic (Long Version),78,5,64,,,,
24,up,Yola,Starlight,69,4,2,,,,
25,up,Joan Osborne,One of Us,72,9,50,,,,
26,up,The Black Keys,Lonely Boy,95,2,67,,,,
27,up,Evanescence,Going Under,48,10,65,,,,
28,up,Coldplay,Viva La Vida (Live in Buenos Aires),90,16,42,,,,
29,up,Radiohead,Street Spirit (Fade Out),54,3,95,,,,
30,-,The Charlatans,Just When You're Thinkin' Things Over,-,30,1,,,,
31,-,Cannons,Fire for You,-,7,26,,,,
32,down,Red Hot Chili Peppers,Otherside,27,2,90,,,,
33,up,Florence + the Machine,Hunger,59,7,80,,,,
34,up,Marinero,Nuestra Victoria,97,22,9,,,,
35,up,Red Hot Chili Peppers,Scar Tissue,53,6,81,,,,
36,-,The Revivalists,Wish I Knew You,-,9,69,,,,
37,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),34,17,37,,,,
38,up,Green Day,Wake Me Up When September Ends,81,12,79,,,,
39,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,39,,,,
40,-,Hooverphonic,Mad About You,-,3,69,,,,
41,-,Portugal. The Man,Feel It Still,-,2,93,,,,
42,up,Alex Kapranos & Clara Luciani,Summer Wine,80,17,22,,,,
43,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,64,,,,
44,up,Andrew Bird,Sisyphus,63,4,89,,,,
45,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,24,7,,,,
46,-,Khruangbin & Leon Bridges,Texas Sun,-,17,24,,,,
47,-,AWOLNATION,Sail,-,7,76,,,,
48,-,Channo & Luchii,Vertebrae,-,48,4,,,,
49,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,49,,,,
50,-,HONNE,Good Together (Filatov & Karas Remix),-,50,1,,,,
51,up,LINKIN PARK,Somewhere I Belong,66,12,61,,,,
52,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,79,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,75,4,89,,,,
54,-,Billie Eilish,all the good girls go to hell,-,4,78,96,2019-12-22,96,2019-12-22
55,up,Linkin Park & Jay-Z,Numb / Encore,83,5,83,,,,
56,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",64,6,16,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,2,31,,,,
58,up,Nirvana,Rape Me,67,5,54,,,,
59,up,LINKIN PARK,In the End,98,8,76,,,,
60,up,Lykke Li,I Follow Rivers,96,2,92,,,,
61,-,Khruangbin,People Everywhere (Still Alive),-,15,57,,,,
62,-,Stealth,I Don't Need Your Love (Acoustic),-,35,24,,,,
63,-,Blue October,Say It (Live),-,40,1,,,,
64,down,Nirvana,Smells Like Teen Spirit,18,3,18,,,,
65,-,LINKIN PARK,What I've Done,-,4,89,,,,
66,-,Muse,Feeling Good,-,14,39,,,,
67,-,"Dimitra Galani, Papercut (GR) & Nikos Moraitis",Kai T' Allo Kalokairi (2021 Mix),-,57,4,,,,
68,-,The Sunday Drivers,On My Mind,-,6,21,,,,
69,down,Kasabian,Days Are Forgotten,3,3,20,,,,
70,-,Warhaus,Love's a Stranger,-,6,40,,,,
71,down,Florence + the Machine,You've Got the Love,16,5,78,,,,
72,-,The Revivalists,Wish I Knew You,-,1,6,,,,
73,-,HIM,Wings of a Butterfly,-,6,7,,,,
74,-,Gorillaz,Clint Eastwood,-,5,74,,,,
75,-,Evanescence,My Immortal,-,24,2,,,,
76,down,The All Seeing I,Beat Goes On,33,6,92,,,,
77,-,Red Hot Chili Peppers,Otherside,-,6,9,,,,
78,-,Coldplay,A Sky Full of Stars,-,3,80,,,,
79,-,Foals,Into the Surf,-,34,26,,,,
80,down,Radiohead,Karma Police,46,17,37,,,,
81,down,Muse,Uprising,20,3,25,,,,
82,-,Green Day,Holiday / Boulevard of Broken Dreams,-,25,8,,,,
83,-,Lucien Caine,CoCo,-,65,1,,,,
84,down,London Grammar,Lord It's a Feeling,68,34,6,,,,
85,-,Jonny Squid,Rag N Bone Man,-,1,68,,,,
86,down,Blur,Song 2,44,4,89,,,,
87,-,Balthazar,Wrong Vibration,-,7,77,,,,
88,-,Khruangbin,So We Won't Forget,-,61,8,,,,
89,-,Daniel Powter,Bad Day,-,28,27,,,,
90,-,LL Burns,Get Me Back in the Game,-,69,1,,,,
91,-,ラ・ルー,Damaged Goods,-,83,2,,,,
92,-,Lykke Li,No Rest For the Wicked,-,14,71,,,,
93,-,The Hundred In the Hands,Young Aren't Young,-,93,1,,,,
94,-,Lewis Capaldi,Someone You Loved (Live),-,94,1,,,,
95,-,Talking Heads,Psycho Killer,-,36,5,,,,
96,-,Kadebostany,Castle in the Snow,-,5,61,,,,
97,-,Woodkid,I Love You,-,16,45,,,,
98,-,Sault,Wildfires,-,7,25,,,,
99,-,Depeche Mode,Heaven,-,9,55,,,,
100,-,Placebo,Twenty Years,-,11,11,,,,
