Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,99,4,2019-10-06,4,2019-10-06
2,up,Melina Kana,Spitha,5,1,15,,,,
3,up,Tones and I,Dance Monkey,14,1,97,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Believer,2,1,99,,,,
5,up,Imagine Dragons,Thunder,8,1,94,,,,
6,up,track-8,Track-8,16,5,16,,,,
7,up,KALEO,Way Down We Go,23,2,93,,,,
8,up,Edwyn Collins,A Girl Like You,36,2,99,,,,
9,up,Radiohead,Street Spirit (Fade Out),46,3,97,,,,
10,up,Yola,Starlight,60,4,4,,,,
11,up,Cannons,Fire for You,65,7,28,,,,
12,-,Arctic Monkeys,Do I Wanna Know?,-,2,32,,,,
13,up,The All Seeing I,Beat Goes On,87,6,94,,,,
14,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,1,4,,,,
15,up,Marina Satti,Pali,47,15,8,,,,
16,up,Still Corners,White Sands,26,3,33,,,,
17,up,Khruangbin & Leon Bridges,Texas Sun,76,17,26,,,,
18,down,Nirvana,Smells Like Teen Spirit,10,3,20,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,7,1,97,,,,
20,up,Joan Osborne,One of Us,58,9,52,,,,
21,-,The Sunday Drivers,On My Mind,-,6,22,,,,
22,-,Foster the People,Pumped Up Kicks,-,5,86,,,,
23,up,Lykke Li,I Follow Rivers,90,2,94,,,,
24,up,The Lost Bodies,Ypervolika,61,3,60,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,93,4,91,,,,
26,up,Liquido,Narcotic (Long Version),38,5,66,,,,
27,-,Andrew Bird,Sisyphus,-,4,90,,,,
28,-,The White Stripes,Icky Thump (Live),-,28,1,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),73,10,89,,,,
30,up,Green Day,Wake Me Up When September Ends,98,12,81,,,,
31,up,LINKIN PARK,What I've Done,88,4,91,,,,
32,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,80,,,,
33,-,Giota Negka,Otan Eho Esena,-,8,29,,,,
34,down,Kasabian,Days Are Forgotten,9,3,22,,,,
35,up,Rage Against the Machine,Killing In the Name,56,2,91,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,72,5,85,,,,
37,up,Evanescence,Going Under,59,10,67,,,,
38,up,The Black Keys,Lonely Boy,68,2,69,,,,
39,down,Red Hot Chili Peppers,Otherside,13,2,92,,,,
40,up,Hooverphonic,Mad About You,64,3,71,,,,
41,up,Red Hot Chili Peppers,Californication,63,3,67,,,,
42,-,Warhaus,Love's a Stranger,-,6,41,,,,
43,-,Balthazar,Wrong Vibration,-,7,78,,,,
44,up,Ocean Colour Scene,The Riverboat Song,71,5,27,,,,
45,-,Curtis Harding,I Won't Let You Down,-,5,1,,,,
46,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,43,,,,
47,-,Lewis Capaldi,Before You Go,-,1,83,45,2019-11-24,10,2020-08-30
48,down,Billie Eilish,bad guy,27,2,99,5,2019-10-06,5,2019-10-06
49,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,50,,,,
50,-,Talking Heads,Mr. Jones,-,50,1,,,,
51,down,Blur,Song 2,45,4,91,,,,
52,-,Therapy?,Nowhere,-,52,1,,,,
53,up,Radiohead,Karma Police,89,17,39,,,,
54,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,23,,,,
55,-,LEISURE,Something About You,-,55,1,,,,
56,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,56,4,,,,
57,-,Red Hot Chili Peppers,Give It Away,-,3,90,,,,
58,-,Foals,The Runner,-,9,36,,,,
59,-,Red Hot Chili Peppers,Otherside,-,6,10,,,,
60,down,コールドプレイ,パラダイス,35,3,67,,,,
61,-,Imagine Dragons,Believer (Kaskade Remix),-,7,48,,,,
62,-,Daniel Powter,Bad Day,-,28,28,,,,
63,-,Red Hot Chili Peppers,Dark Necessities,-,3,36,,,,
64,-,Gorillaz,Clint Eastwood,-,5,75,,,,
65,up,Iro Saia,Paradosou (feat. Xenofon Rarakos),67,19,8,,,,
66,down,Urge Overkill,"Girl, You'll Be a Woman Soon",25,3,66,,,,
67,down,REC,Blockaro,3,2,13,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,6,82,,,,
69,-,The Dandy Warhols,All the Money or the Simple Life Honey,-,69,1,,,,
70,up,Imagine Dragons,Believer (feat. Lil Wayne),97,20,5,,,,
71,-,X Ambassadors,Renegades,-,23,20,,,,
72,down,Green Day,Holiday / Boulevard of Broken Dreams,34,25,10,,,,
73,down,AWOLNATION,Sail,49,7,78,,,,
74,-,Florence + the Machine,Hunger,-,7,81,,,,
75,-,Khruangbin,People Everywhere (Still Alive),-,15,58,,,,
76,-,Jagwar Ma,Come Save Me (Live) [The Pachanga Boys' Jagwar Pawar Version],-,73,2,,,,
77,-,"Ti.po.ta, Manu Chao & Klelia Renesi",Moonlight Avenue,-,77,1,,,,
78,-,Red Hot Chili Peppers,Californication,-,34,2,,,,
79,-,The Charlatans,The Only One I Know - Demo,-,68,1,,,,
80,-,Red Hot Chili Peppers,The Zephyr Song,-,3,11,,,,
81,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,37,1,,,,
82,-,Fiore,Call Me By Your Name,-,76,1,,,,
83,down,LINKIN PARK,In the End,15,8,78,,,,
84,up,Florence + the Machine,You've Got the Love,96,5,80,,,,
85,-,The Subways,Rock & Roll Queen,-,5,3,,,,
86,-,Papooz,Ann Wants to Dance,-,41,5,,,,
87,-,mehro,not alone,-,8,1,,,,
88,-,Radiohead,Reckoner,-,78,3,,,,
89,-,Portugal. The Man,Feel It Still,-,2,94,,,,
90,down,LINKIN PARK,Somewhere I Belong,66,12,63,,,,
91,-,Muse,Starlight,-,32,11,,,,
92,up,Florence + the Machine,Moderation,100,4,72,,,,
93,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,8,,,,
94,-,Albin Lee Meldau,The Weight Is Gone,-,9,32,,,,
95,-,Garbage,Milk (Siren Mix),-,82,4,,,,
96,-,The Knocks & Foster the People,Bittersweet Symphony,-,96,1,,,,
97,-,R.E.M.,The One I Love,-,63,2,,,,
98,-,Oasis,Don't Look Back In Anger (Remastered),-,6,15,,,,
99,down,Billie Eilish,all the good girls go to hell,55,4,80,96,2019-12-22,96,2019-12-22
100,-,Depeche Mode,Heaven,-,9,56,,,,
