Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,29,4,2019-10-06,4,2019-10-06
3,up,Radiohead,Street Spirit (Fade Out),12,3,29,,,,
4,up,KALEO,Way Down We Go,7,2,29,,,,
5,up,Billie Eilish & Justin Bieber,bad guy,6,3,13,,,,
6,down,Billie Eilish,bad guy,3,2,29,5,2019-10-06,5,2019-10-06
7,up,Florence + the Machine,Moderation,14,4,28,,,,
8,up,Portugal. The Man,Feel It Still,11,2,29,,,,
9,down,Lewis Capaldi,Before You Go,4,1,14,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,all the good girls go to hell,10,4,29,96,2019-12-22,96,2019-12-22
11,-,Bloodhound Gang,Fire Water Burn,-,11,8,,,,
12,down,Andrew Bird,Sisyphus,5,4,28,,,,
13,down,Imagine Dragons,Believer,9,1,29,,,,
14,up,Kadebostany,Castle in the Snow,41,5,22,,,,
15,-,Arctic Monkeys,Do I Wanna Know?,-,1,28,,,,
16,up,Red Hot Chili Peppers,Scar Tissue,36,6,24,,,,
17,up,Khruangbin,People Everywhere (Still Alive),44,15,15,,,,
18,down,Lykke Li,I Follow Rivers,16,2,28,,,,
19,up,Balthazar,Wrong Vibration,54,7,29,,,,
20,down,Edwyn Collins,A Girl Like You,19,2,29,,,,
21,up,AWOLNATION,Sail,33,7,26,,,,
22,up,The Revivalists,Wish I Knew You,22,9,28,,,,
23,down,Red Hot Chili Peppers,Snow (Hey Oh),20,10,23,,,,
24,up,LINKIN PARK,In the End,24,8,21,,,,
25,up,LINKIN PARK,What I've Done,46,4,27,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),49,6,6,85,2020-04-19,63,2020-05-24
27,up,Violent Femmes,Blister in the Sun,29,6,27,,,,
28,down,Jack Peñate,Murder,13,6,14,,,,
29,up,Foster the People,Pumped Up Kicks,32,5,27,,,,
30,down,Imagine Dragons,Thunder,8,1,29,,,,
31,up,Radiohead,Creep,55,3,27,,,,
32,up,Blur,Song 2,45,4,26,,,,
33,up,The B-52's,Party out of Bounds (Live),34,12,23,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,42,5,25,,,,
35,down,Muse,Feeling Good,26,14,27,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,51,4,28,,,,
37,up,Jonny Squid,Rag N Bone Man,47,1,21,,,,
38,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,3,18,,,,
39,down,Red Hot Chili Peppers,Otherside,35,2,27,,,,
40,-,Khruangbin,Christmas Time Is Here,-,11,1,,,,
41,down,Rage Against the Machine,Killing In the Name,17,2,28,,,,
42,down,Placebo,"Every You, Every Me",31,2,22,,,,
43,-,Khruangbin & Leon Bridges,Texas Sun,-,17,12,,,,
44,up,Depeche Mode,Heaven,50,9,18,,,,
45,down,Florence + the Machine,Hunger,43,7,28,,,,
46,down,Coldplay,A Sky Full of Stars,21,3,29,,,,
47,up,Hoobastank,The Reason,60,2,28,,,,
48,up,Lykke Li,No Rest For the Wicked,68,14,27,,,,
49,down,GAD.,Waves,37,5,25,,,,
50,-,Melanie Martinez,Play Date,-,23,1,87,2020-05-17,68,2020-06-07
51,down,コールドプレイ,パラダイス,18,3,26,,,,
52,down,Red Hot Chili Peppers,Give It Away,40,3,25,,,,
53,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),70,53,2,,,,
54,-,Halsey,Graveyard,-,54,1,68,2019-10-06,35,2019-12-22
55,up,Joan Osborne,One of Us,72,9,20,,,,
56,up,Lykke Li,I Follow Rivers (The Magician Remix),79,6,23,,,,
57,up,The All Seeing I,Beat Goes On,65,6,27,,,,
58,down,Imagine Dragons,Believer (Kaskade Remix),48,7,23,,,,
59,-,The Cardigans,Lovefool,-,21,9,,,,
60,up,Radiohead,Karma Police,63,17,16,,,,
61,up,Woodkid,I Love You,96,16,6,,,,
62,-,Vancouver Sleep Clinic,In the End,-,62,3,,,,
63,-,Red Hot Chili Peppers,Around the World,-,4,4,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,1,17,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,25,2,9,,,,
66,-,Keep Shelly In Athens,Recollection,-,37,2,,,,
67,up,Halsey,Still Learning,80,53,15,,,,
68,down,Florence + the Machine,You've Got the Love,23,5,22,,,,
69,-,Cake,"Never, Never Gonna Give You Up",-,38,1,,,,
70,-,The Fatback Band,Feeling,-,70,1,,,,
71,-,Albin Lee Meldau,I Need Your Love,-,71,3,,,,
72,-,JP Cooper & Astrid S,Sing It With Me,-,72,3,,,,
73,-,Hume Assine,Made In Your Eyes (feat. Anna Paspati) [Not Acoustic],-,73,2,,,,
74,down,Coldplay,Viva La Vida (Live in Buenos Aires),28,16,8,,,,
75,down,KALEO,Way Down We Go (Stripped),64,25,7,,,,
76,-,The Sunday Drivers,On My Mind,-,6,7,,,,
77,down,Gorillaz,Clint Eastwood,38,5,27,,,,
78,-,Coldplay,Trouble,-,25,9,,,,
79,-,Placebo,Twenty Years,-,11,6,,,,
80,-,KALEO,Backbone,-,80,1,,,,
81,up,Red Hot Chili Peppers,Californication,87,3,8,,,,
82,-,Springtime Carnivore,Under the Spell,-,82,1,,,,
83,-,Parcels,Overnight,-,83,1,,,,
84,-,Alice Merton,No Roots,-,14,1,,,,
85,up,The Black Keys,Sit Around And Miss You,86,27,4,,,,
86,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,9,,,,
87,-,Khruangbin,So We Won't Forget,-,61,1,,,,
88,-,Travis,Re-offender,-,88,1,,,,
89,-,Allah-Las,Polar Onion,-,65,3,,,,
90,-,Halsey,Without Me,-,4,23,33,2019-10-06,29,2019-10-27
91,-,LP,Lost on You,-,66,2,,,,
92,-,Nirvana,Lithium,-,13,3,,,,
93,down,Lil Nas X,Panini,67,13,19,12,2019-10-06,12,2019-10-06
94,-,Red Hot Chili Peppers,Strip My Mind,-,94,1,,,,
95,-,Balthazar,I’m Never Gonna Let You Down Again,-,62,2,,,,
96,-,Devendra Banhart,Für Hildegard von Bingen,-,40,3,,,,
97,-,MGMT,Electric Feel,-,42,2,,,,
98,-,Kwabs,Walk,-,24,1,,,,
99,up,Albin Lee Meldau,The Weight Is Gone,100,9,14,,,,
100,down,Aldous Harding,The Barrel,85,62,6,,,,
