Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,18,,,,
2,up,Irini Mihail,Tipota,2,2,3,,,,
3,up,Kristian Leo,Off Road Mayhem,3,2,3,,,,
4,up,Blur,Song 2,32,4,125,,,,
5,down,Elli Kokkinou,Mou Hei Stoihisei,4,1,15,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,38,1,137,,,,
7,-,Peter Murphy,Cuts You Up,-,7,1,,,,
8,up,Lewis Capaldi,Someone You Loved,14,1,141,4,2019-10-06,4,2019-10-06
9,down,Poko,The Way,7,2,18,,,,
10,up,KALEO,Way Down We Go,15,2,135,,,,
11,up,Jaakko Eino Kalevi,Left Outside Alone,13,9,30,,,,
12,-,Green Day,Basket Case,-,4,18,,,,
13,down,Klavdia,Lonely Heart,8,1,8,,,,
14,down,Viki Karatzoglou,Ena Kati,9,2,9,,,,
15,down,Lewis Capaldi,Before You Go,6,1,106,45,2019-11-24,10,2020-08-30
16,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,32,,,,
17,up,Imagine Dragons,Thunder,26,1,136,,,,
18,-,Pixies,Where Is My Mind?,-,8,19,,,,
19,-,grandson,Riptide,-,19,2,,,,
20,up,Man Called Shadow,I've Wandered,25,3,34,,,,
21,down,Imagine Dragons,Believer,11,1,141,,,,
22,up,Calexico,Crystal Frontier (Widescreen),27,10,9,,,,
23,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,14,4,,,,
24,-,Cajun Dance Party,Buttercups,-,24,2,,,,
25,up,Billie Eilish,bad guy,41,2,141,5,2019-10-06,5,2019-10-06
26,-,The Vaccines,Post Break-Up Sex,-,24,7,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,3,60,,,,
28,up,Red Hot Chili Peppers,Give It Away,51,3,100,,,,
29,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,9,,,,
30,up,Andrew Bird,Sisyphus,44,4,102,,,,
31,down,Arcade Fire,Unconditional I (Lookout Kid),17,2,11,,,,
32,-,16 Horsepower,Haw,-,8,7,,,,
33,-,The Smashing Pumpkins,"Tonight, Tonight",-,33,2,,,,
34,-,Stellastarr*,In the Walls,-,20,5,,,,
35,down,Edwyn Collins,A Girl Like You,18,2,141,,,,
36,-,Tindersticks,(Tonight) Are You Trying To Fall In Love Again,-,36,1,,,,
37,-,Arcade Fire,Haiti,-,28,3,,,,
38,down,Radiohead,Street Spirit (Fade Out),23,3,138,,,,
39,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,8,,,,
40,-,Bastille,Things We Lost in the Fire,-,12,2,,,,
41,down,Kadebostany,Castle in the Snow,30,5,101,,,,
42,-,Babyshambles,Back from the Dead,-,24,2,,,,
43,down,Red Hot Chili Peppers,Californication,33,3,109,,,,
44,-,HIM,Wings of a Butterfly,-,6,11,,,,
45,down,コールドプレイ,パラダイス,19,3,107,,,,
46,-,Alice In Chains,Would?,-,2,11,,,,
47,-,Ocean Colour Scene,The Riverboat Song,-,5,57,,,,
48,-,Rage Against the Machine,Kick Out the Jams,-,48,1,,,,
49,-,Panic! At the Disco,Emperor's New Clothes,-,49,1,,,,
50,up,Jaymes Young,Infinity,50,25,22,,,,
51,up,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),68,51,2,,,,
52,-,Happy Mondays,Bob's Yer Uncle,-,52,1,,,,
53,down,Hoobastank,The Reason,20,2,68,,,,
54,down,Σtella & Redinho,Up and Away,47,13,10,,,,
55,-,Xristos Santikai,Ena Tilefono,-,1,7,,,,
56,up,Rage Against the Machine,Killing In the Name,66,2,130,,,,
57,-,alt-J,Fitzpleasure (Live),-,57,1,,,,
58,down,LP,Lost On You (Live in Moscow),10,10,22,,,,
59,-,AFI,Begging For Trouble,-,59,1,,,,
60,-,A R I Z O N A,What She Wants,-,60,1,,,,
61,down,Portugal. The Man,Feel It Still,28,2,119,,,,
62,-,The Afghan Whigs,Come See About Me,-,24,2,,,,
63,-,Red Hot Chili Peppers,By the Way,-,7,15,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,43,4,127,,,,
65,down,KIM Shisha,Μαζι Σου,48,35,12,,,,
66,-,LINKIN PARK,In the End,-,8,95,,,,
67,down,Curtis Harding,I Won't Let You Down,12,5,15,,,,
68,down,Urge Overkill,"Girl, You'll Be a Woman Soon",35,3,102,,,,
69,down,LINKIN PARK,What I've Done,52,4,130,,,,
70,-,The Belligerents,Before I Am,-,70,1,,,,
71,-,Barns Courtney,"""99""",-,6,20,,,,
72,-,R.E.M.,Bang and Blame (Remastered),-,72,1,,,,
73,down,Coldplay,A Sky Full of Stars,72,3,110,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,57,5,127,,,,
75,-,The Cult,Born to Be Wild,-,14,2,,,,
76,-,Sorry,Right Round the Clock,-,34,18,,,,
77,-,The Fred Mitchim Band,Birds and Bees,-,36,5,,,,
78,-,Pomplamoose,It Will Come in Time (feat. Benny Sings),-,62,1,,,,
79,-,Battleme,Shake Shake,-,79,1,,,,
80,up,Benjamin Clementine,London,94,37,3,,,,
81,-,Band of Skulls,I Know What I Am,-,5,2,,,,
82,-,Oasis,Roll With It,-,10,4,,,,
83,down,Liquido,Narcotic (Long Version),54,5,106,,,,
84,down,Red Hot Chili Peppers,Otherside,37,2,131,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,6,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),45,6,114,,,,
87,up,AWOLNATION,Sail,88,7,112,,,,
88,down,Cannons,Hurricane,46,46,7,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),67,10,115,,,,
90,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,23,11,,,,
91,down,Lykke Li,I Follow Rivers,79,2,131,,,,
92,down,Hozier,Take Me to Church,36,17,33,,,,
93,-,Thirty Seconds to Mars,City of Angels,-,5,5,,,,
94,down,The Black Keys,Lonely Boy,62,2,85,,,,
95,-,Cannons,Purple Sun,-,3,13,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,73,2,72,,,,
97,-,Mumford & Sons,I Will Wait,-,97,1,,,,
98,down,KIM Shisha,Θελω Σε,53,53,5,,,,
99,down,The Lost Bodies,Ypervolika,34,3,96,,,,
100,down,Still Corners,White Sands,21,3,74,,,,
