Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,50,,,,
2,up,Melisses,30-40,2,1,22,,,,
3,up,Red Hot Chili Peppers,Californication,5,3,170,,,,
4,down,Melisses,Crayon,3,1,46,,,,
5,up,Imagine Dragons,Believer,83,1,204,,,,
6,-,Oasis,Don't Look Back In Anger (Remastered),-,6,48,,,,
7,up,Evanescence,Bring Me to Life (Live),57,7,2,,,,
8,up,Muse,Uprising,89,3,75,,,,
9,up,Rosa Linn,SNAP,11,3,53,,,,
10,-,Radiohead,Burn the Witch,-,10,1,,,,
11,-,Edwyn Collins,A Girl Like You,-,2,198,,,,
12,up,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),33,4,13,,,,
13,down,Poko & Katerina Vatopoulou,What You Want,10,4,11,,,,
14,up,Coldplay,Adventure of a Lifetime,100,3,74,,,,
15,up,Steady Holiday,The Balance,74,6,33,,,,
16,-,SUM 41,ハピネス・マシン,-,16,1,,,,
17,-,Coldplay,A Sky Full of Stars,-,3,145,,,,
18,-,The Smiths,The Boy With the Thorn In His Side,-,18,2,,,,
19,-,David Byrne,Everybody's Coming To My House,-,19,3,,,,
20,down,The Black Keys,Little Black Submarines,19,3,20,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,6,87,,,,
22,down,Nirvana,Smells Like Teen Spirit,13,3,121,,,,
23,up,LINKIN PARK,Final Masquerade,50,11,10,,,,
24,-,The Kooks,Around Town,-,10,12,,,,
25,up,The Lumineers,Ho Hey,55,16,4,,,,
26,up,Oliver Sim,Run the Credits,47,2,43,,,,
27,up,Green Day,Wake Me Up When September Ends,84,12,152,,,,
28,up,Alice In Chains,Would?,32,2,25,,,,
29,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,3,4,,,,
30,-,Cake,War Pigs,-,7,12,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),44,6,159,,,,
32,down,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,29,21,19,,,,
33,down,Pearl Jam,Alive,21,3,9,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,20,1,95,,,,
35,-,Nirvana,Lithium,-,13,12,,,,
36,down,Blur,Charmless Man,24,6,17,,,,
37,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,37,2,,,,
38,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,24,,,,
39,-,Red Hot Chili Peppers,Don't Forget Me,-,11,7,,,,
40,-,Muse,Muscle Museum,-,6,3,,,,
41,up,Άγις,Δεν Πρέπει,59,2,46,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,73,2,102,,,,
43,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,45,,,,
44,down,Red Hot Chili Peppers,Otherside,43,2,194,,,,
45,-,Marina Spanou,Osa Den Prolava Na Po,-,10,21,,,,
46,up,The Black Keys,Fever,60,3,31,,,,
47,down,コールドプレイ,パラダイス,45,3,152,,,,
48,up,Blur,Song 2,69,4,158,,,,
49,down,Red Hot Chili Peppers,Give It Away,38,3,127,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,4,4,172,,,,
51,-,Pearl Jam,Black,-,4,12,,,,
52,up,Evanescence,My Immortal (Live),82,52,2,,,,
53,down,Cuco,Aura,40,2,57,,,,
54,down,Cannons,Desire,37,26,6,,,,
55,-,The Strokes,Bad Decisions,-,22,8,,,,
56,-,Muse,Something Human,-,40,3,,,,
57,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,51,4,49,,,,
58,down,Arctic Monkeys,R U Mine?,27,2,30,,,,
59,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,59,3,,,,
60,down,Poko,Sunshine,26,4,24,,,,
61,-,Nirvana,Serve the Servants,-,51,2,,,,
62,-,Radiohead,Ill Wind,-,62,1,,,,
63,up,Red Hot Chili Peppers,Can't Stop,91,1,149,,,,
64,up,Klavdia,Lonely Heart,80,1,73,,,,
65,-,Butthole Surfers,Pepper,-,46,2,,,,
66,-,Arctic Monkeys,Four out of Five,-,5,30,,,,
67,up,Lewis Capaldi,Someone You Loved,72,1,198,4,2019-10-06,4,2019-10-06
68,down,Nirvana,Come as You Are,18,3,48,,,,
69,-,The Lost Bodies,Ypervolika,-,3,157,,,,
70,down,Gorillaz,Oil (feat. Stevie Nicks),31,10,27,,,,
71,down,LINKIN PARK,In the End,25,8,123,,,,
72,-,3OH!3,Don't Trust Me,-,11,7,,,,
73,-,The Church,Reptile,-,32,4,,,,
74,down,Red Hot Chili Peppers,The Zephyr Song,64,3,41,,,,
75,down,Imagine Dragons,Thunder,34,1,182,,,,
76,-,Editors,Papillon,-,5,11,,,,
77,down,Blur,Country House,35,4,23,,,,
78,down,Gorillaz,Clint Eastwood,17,5,140,,,,
79,-,Death Cab for Cutie,Gold Rush,-,7,5,,,,
80,down,Power,Bremerton Zoo,58,44,4,,,,
81,-,Carter the Unstoppable Sex Machine,God Saint Peter and the Guardian Angel,-,27,3,,,,
82,-,Cage the Elephant,Ready to Let Go,-,3,18,,,,
83,-,Echo & The Bunnymen,I Want to Be There (When You Come),-,22,2,,,,
84,-,The Smiths,The Boy With the Thorn In His Side,-,35,1,,,,
85,-,Halsey,3am,-,53,3,,,,
86,down,Maestro Ziikos,Calm Down - Trump,54,7,29,,,,
87,-,DJ Nour,Calm,-,11,22,,,,
88,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,48,3,,,,
89,-,Blur,Coffee and TV (Radio Edit),-,6,16,,,,
90,-,Turbonegro,City of Satan,-,90,1,,,,
91,-,The Vegetarians,It's All In Your Head,-,51,1,,,,
92,-,INXS,Pretty Vegas,-,74,1,,,,
93,-,Green Day,Basket Case,-,4,29,,,,
94,-,Coldplay,Trouble,-,25,61,,,,
95,down,Eric Starczan,Everlasting Show,52,9,8,,,,
96,down,Radiohead,Creep,75,3,162,,,,
97,-,Woodkid,I Love You,-,16,89,,,,
98,down,Oasis,Roll With It,22,9,9,,,,
99,-,Tones and I,Dance Monkey,-,1,187,6,2019-10-06,1,2019-11-10
100,down,Red Hot Chili Peppers,Dark Necessities,8,3,115,,,,
