Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,13,,,,
2,up,Edwyn Collins,A Girl Like You,14,2,136,,,,
3,up,Urge Overkill,"Girl, You'll Be a Woman Soon",37,3,97,,,,
4,down,Elli Kokkinou,Mou Hei Stoihisei,3,1,10,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,136,4,2019-10-06,4,2019-10-06
6,-,Hooverphonic,Mad About You,-,3,85,,,,
7,down,Imagine Dragons,Believer,4,1,136,,,,
8,up,Arcade Fire,Unconditional I (Lookout Kid),21,2,6,,,,
9,up,Tones and I,Dance Monkey,75,1,134,6,2019-10-06,1,2019-11-10
10,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,18,7,2,,,,
11,up,Local Natives,More Than This,12,7,23,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,8,2,67,,,,
13,down,Life In Legato,Maybe You're the Problem (Piano Version),7,7,2,,,,
14,up,Viki Karatzoglou,Ena Kati,19,2,4,,,,
15,down,KALEO,Way Down We Go,10,2,130,,,,
16,down,Klavdia,Lonely Heart,11,1,3,,,,
17,up,Yola,Starlight,33,4,36,,,,
18,down,Cannons,Purple Sun,15,3,9,,,,
19,up,Jaakko Eino Kalevi,Left Outside Alone,36,9,25,,,,
20,up,Radiohead,Street Spirit (Fade Out),28,3,133,,,,
21,up,Kadebostany,Castle in the Snow,59,5,96,,,,
22,down,Lewis Capaldi,Before You Go,16,1,102,45,2019-11-24,10,2020-08-30
23,-,Σtella & Redinho,Up and Away,-,13,5,,,,
24,up,コールドプレイ,パラダイス,24,3,102,,,,
25,up,Curtis Harding,I Won't Let You Down,78,5,10,,,,
26,-,Blur,Song 2,-,4,121,,,,
27,-,Tom Waits,Walk Away,-,27,1,,,,
28,up,Red Hot Chili Peppers,Otherside,40,2,126,,,,
29,down,Imagine Dragons,Thunder,22,1,131,,,,
30,down,Dan Sartain,Pass This On,29,29,2,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,3,55,,,,
32,down,YOUR LOVE,Fear of the Waves,13,1,29,,,,
33,up,Rage Against the Machine,Killing In the Name,54,2,125,,,,
34,up,Foster the People,Pumped Up Kicks,47,5,119,,,,
35,-,Kwabs,Walk,-,24,8,,,,
36,down,Lykke Li,I Follow Rivers,35,2,128,,,,
37,up,KIM Shisha,Μαζι Σου,56,35,7,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,88,3,63,,,,
39,up,Jaymes Young,Infinity,50,25,17,,,,
40,up,Rag'n'Bone Man,Human,45,14,26,,,,
41,down,LP,Lost On You (Live in Moscow),39,10,17,,,,
42,-,Sorry,Right Round the Clock,-,34,16,,,,
43,down,Cuda,Cockadoodledoo,17,6,14,,,,
44,-,I Miss You,I Miss You,-,44,1,,,,
45,up,Trumpets of Consciousness,Is Everything Past ?,48,41,3,,,,
46,up,AWOLNATION,Sail (Unlimited Gravity Remix),71,46,3,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,46,4,122,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,1,132,,,,
49,-,Alex Sid,S' Agapisa (feat. Anastasia Moutsatsou),-,49,1,,,,
50,-,The Revivalists,Wish I Knew You,-,9,98,,,,
51,down,Poko,The Way,5,2,13,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,27,1,27,,,,
53,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",The Skin I’m In,-,35,3,,,,
54,down,Red Hot Chili Peppers,Snow (Hey Oh),43,10,110,,,,
55,up,Lykke Li,No Rest For the Wicked,67,14,104,,,,
56,up,Florence + the Machine,You've Got the Love,85,5,107,,,,
57,down,Red Hot Chili Peppers,Californication,20,3,104,,,,
58,-,Telenova,Why Do I Keep You?,-,58,1,,,,
59,up,MattOfficiel,Danza kuduro x Pepas,74,36,7,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,32,5,122,,,,
61,up,Hoobastank,The Reason,73,2,63,,,,
62,-,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),-,20,21,,,,
63,-,Cannons,Goodbye,-,5,3,,,,
64,down,Cannons,Fire for You,23,7,62,,,,
65,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,1,30,,,,
66,-,DJ Damian_MX,El Mundo Loco,-,41,1,,,,
67,-,Greenfleamusic,Play With Fire cover,-,59,3,,,,
68,down,Coldplay,A Sky Full of Stars,53,3,108,,,,
69,-,Florence + the Machine,My Love (Acoustic),-,69,1,,,,
70,-,The Neighbourhood,Ferrari,-,70,1,,,,
71,-,KIM Shisha,Πωσ Να Περιμενω,-,71,1,,,,
72,down,Saveit,陽に向かう,49,10,14,,,,
73,down,Billie Eilish,bad guy,26,2,136,5,2019-10-06,5,2019-10-06
74,-,The All Seeing I,Beat Goes On,-,6,129,,,,
75,-,Gorillaz,Clint Eastwood,-,5,98,,,,
76,-,Kid Loco,Casey Jones (feat. Tim Keegan),-,76,1,,,,
77,down,Radiohead,Creep,57,3,102,,,,
78,-,Foals,The Runner,-,9,40,,,,
79,-,Hozier,Nina Cried Power (feat. Mavis Staples),-,79,1,,,,
80,down,Placebo,"Every You, Every Me",51,2,99,,,,
81,-,Nick Cave & The Bad Seeds,Mermaids,-,71,3,,,,
82,down,Ocean Colour Scene,The Riverboat Song,72,5,55,,,,
83,down,Liquido,Narcotic (Long Version),31,5,102,,,,
84,-,Against All Logic,Cityfade,-,73,2,,,,
85,down,Man Called Shadow,I've Wandered,80,3,29,,,,
86,-,Biscuit,Answering Machine Blues,-,69,3,,,,
87,-,Xaxakes,"Mi Mazi, Giati...",-,83,3,,,,
88,-,Red Rooster,Little Red Rooster (Live),-,30,2,,,,
89,-,Green Day,Wake Me Up When September Ends,-,12,112,,,,
90,-,The Charlatans,The Only One I Know (Remastered),-,9,13,,,,
91,down,The Gun Club,Cry to Me,65,56,3,,,,
92,-,Oasis,Don't Look Back In Anger,-,60,3,,,,
93,-,Aspire,As Many Years (Go Passing By),-,49,1,,,,
94,down,The Lost Bodies,Ypervolika,70,3,91,,,,
95,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),89,8,23,,,,
96,-,Dede Priest & JOHNNY CLARK'S OUTLAWS,You Are Gonna Rise,-,12,1,,,,
97,-,Evanescence,Going Under,-,10,77,,,,
98,down,MattOfficiel,Pepas x Danza kuduro,38,38,3,,,,
99,-,Depeche Mode,Precious (LiVE SPiRiTS),-,25,14,,,,
100,-,AWOLNATION,Sail,-,7,108,,,,
