Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,17,,,,
2,up,Irini Mihail,Tipota,13,2,2,,,,
3,up,Kristian Leo,Off Road Mayhem,3,2,2,,,,
4,up,Elli Kokkinou,Mou Hei Stoihisei,5,1,14,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,12,1,31,,,,
6,up,Lewis Capaldi,Before You Go,10,1,105,45,2019-11-24,10,2020-08-30
7,down,Poko,The Way,4,2,17,,,,
8,up,Klavdia,Lonely Heart,9,1,7,,,,
9,up,Viki Karatzoglou,Ena Kati,11,2,8,,,,
10,up,LP,Lost On You (Live in Moscow),28,10,21,,,,
11,down,Imagine Dragons,Believer,7,1,140,,,,
12,up,Curtis Harding,I Won't Let You Down,73,5,14,,,,
13,up,Jaakko Eino Kalevi,Left Outside Alone,40,9,29,,,,
14,down,Lewis Capaldi,Someone You Loved,8,1,140,4,2019-10-06,4,2019-10-06
15,up,KALEO,Way Down We Go,17,2,134,,,,
16,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,20,7,6,,,,
17,up,Arcade Fire,Unconditional I (Lookout Kid),51,2,10,,,,
18,up,Edwyn Collins,A Girl Like You,29,2,140,,,,
19,up,コールドプレイ,パラダイス,87,3,106,,,,
20,up,Hoobastank,The Reason,56,2,67,,,,
21,up,Still Corners,White Sands,26,3,73,,,,
22,-,Balthazar,Linger On,-,22,1,,,,
23,up,Radiohead,Street Spirit (Fade Out),65,3,137,,,,
24,up,Nirvana,Smells Like Teen Spirit,99,3,59,,,,
25,up,Man Called Shadow,I've Wandered,30,3,33,,,,
26,up,Imagine Dragons,Thunder,80,1,135,,,,
27,-,Calexico,Crystal Frontier (Widescreen),-,10,8,,,,
28,up,Portugal. The Man,Feel It Still,78,2,118,,,,
29,-,The Gun Club,Anger Blues,-,17,5,,,,
30,up,Kadebostany,Castle in the Snow,31,5,100,,,,
31,-,Dan Sartain,Pass This On,-,29,3,,,,
32,up,Blur,Song 2,32,4,124,,,,
33,down,Red Hot Chili Peppers,Californication,21,3,108,,,,
34,up,The Lost Bodies,Ypervolika,44,3,95,,,,
35,up,Urge Overkill,"Girl, You'll Be a Woman Soon",52,3,101,,,,
36,-,Hozier,Take Me to Church,-,17,32,,,,
37,up,Red Hot Chili Peppers,Otherside,38,2,130,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,43,1,136,,,,
39,up,Coldplay,Trouble,45,25,13,,,,
40,-,Woodkid,I Love You,-,16,66,,,,
41,down,Billie Eilish,bad guy,22,2,140,5,2019-10-06,5,2019-10-06
42,down,Poko,309,23,8,12,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,62,4,126,,,,
44,-,Andrew Bird,Sisyphus,-,4,101,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),86,6,113,,,,
46,up,Cannons,Hurricane,55,46,6,,,,
47,down,Σtella & Redinho,Up and Away,46,13,9,,,,
48,up,KIM Shisha,Μαζι Σου,61,35,11,,,,
49,-,Channo & Luchii,Vertebrae,-,48,6,,,,
50,up,Jaymes Young,Infinity,100,25,21,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,3,99,,,,
52,down,LINKIN PARK,What I've Done,37,4,129,,,,
53,up,KIM Shisha,Θελω Σε,75,53,4,,,,
54,down,Liquido,Narcotic (Long Version),47,5,105,,,,
55,-,R.E.M.,The One I Love,-,7,30,,,,
56,up,The All Seeing I,Beat Goes On,88,6,133,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,42,5,126,,,,
58,-,Gorillaz,Feel Good Inc.,-,4,44,,,,
59,-,Radiohead,Creep,-,3,103,,,,
60,up,MattOfficiel,Pepas x Danza kuduro,95,38,7,,,,
61,-,Muse,Uprising,-,3,34,,,,
62,-,The Black Keys,Lonely Boy,-,2,84,,,,
63,up,Tones and I,Dance Monkey,81,1,138,6,2019-10-06,1,2019-11-10
64,down,Cuda,Cockadoodledoo,16,6,18,,,,
65,-,Saveit,陽に向かう,-,10,17,,,,
66,up,Rage Against the Machine,Killing In the Name,69,2,129,,,,
67,up,Red Hot Chili Peppers,Snow (Hey Oh),68,10,114,,,,
68,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,51,1,,,,
69,-,Giannis Aggelakas & Oi 100°C,Akoma Perpatao,-,37,5,,,,
70,-,Jonathan Bree,You're so Cool,-,70,2,,,,
71,-,LP,Other People (Live in Moscow),-,32,7,,,,
72,-,Coldplay,A Sky Full of Stars,-,3,109,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,85,2,71,,,,
74,-,I Got You On Tape,Somersault,-,74,1,,,,
75,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",The Skin I’m In,-,35,5,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,1,86,,,,
77,-,Billie Eilish,ilomilo,-,35,19,,,,
78,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,11,,,,
79,-,Lykke Li,I Follow Rivers,-,2,130,,,,
80,-,Wolfman,Heat,-,80,3,,,,
81,-,Billie Eilish,all the good girls go to hell,-,4,85,96,2019-12-22,96,2019-12-22
82,-,Jane Weaver,Oblique Fantasy,-,70,5,,,,
83,-,Florence + the Machine,Hunger,-,7,89,,,,
84,-,Velvet Volume,Wanna Be Good,-,84,2,,,,
85,-,Miynt,Of the sun,-,83,3,,,,
86,-,Fort Frances,Summertime,-,65,2,,,,
87,down,Telenova,Why Do I Keep You?,83,58,4,,,,
88,-,AWOLNATION,Sail,-,7,111,,,,
89,-,Too Slim & The Taildraggers,Potent 8,-,89,1,,,,
90,-,Slowdive,Slomo,-,90,2,,,,
91,-,Muse,Feeling Good,-,14,51,,,,
92,-,The Neighbourhood,Ferrari,-,70,2,,,,
93,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,76,,,,
94,-,Benjamin Clementine,London,-,37,2,,,,
95,-,Rag'n'Bone Man,Human,-,14,27,,,,
96,-,River City People,California Dreamin',-,22,13,,,,
97,-,Cannons,Ruthless,-,86,1,,,,
98,-,Red Hot Chili Peppers,Dark Necessities,-,3,65,,,,
99,down,The Revivalists,Wish I Knew You,66,9,102,,,,
100,-,The Gun Club,Blue Monsoons,-,39,3,,,,
