Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Black (2004 Remix),-,1,12,,,,
2,-,Red Hot Chili Peppers,Dani California,-,2,26,,,,
3,down,Poko,The Way,2,2,37,,,,
4,-,Red Hot Chili Peppers,Give It Away,-,3,104,,,,
5,down,Klavdia,Lonely Heart,1,1,27,,,,
6,up,Cannons,Goodbye,6,5,10,,,,
7,down,Rosa Linn,SNAP,4,3,7,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,4,133,,,,
9,up,Edwyn Collins,A Girl Like You,35,2,160,,,,
10,up,Blur,Song 2,57,4,141,,,,
11,up,Tones and I,Dance Monkey,55,1,157,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Believer,10,1,160,,,,
13,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,9,,,,
14,-,The Cult,Born to Be Wild,-,14,3,,,,
15,up,Still Corners,White Sands,25,3,93,,,,
16,up,Arctic Monkeys,There’d Better Be a Mirrorball,16,2,11,,,,
17,-,Fall Out Boy,27,-,11,3,,,,
18,-,Curtis Harding,I Won't Let You Down,-,5,31,,,,
19,-,Love and Rockets,Ball of Confusion (USA Mix),-,19,3,,,,
20,-,Gang of Four,Damaged Goods,-,20,3,,,,
21,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,19,7,15,,,,
22,-,The Strokes,Bad Decisions,-,22,4,,,,
23,-,Alabama Shakes,Hold On,-,23,1,,,,
24,-,Arctic Monkeys,Bigger Boys and Stolen Sweethearts,-,24,2,,,,
25,-,Talking Heads,Wild Wild Life,-,8,8,,,,
26,-,twenty one pilots,Stressed Out,-,8,8,,,,
27,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,5,,,,
28,-,Arcade Fire,Keep the Car Running,-,28,2,,,,
29,-,Rekindled,Do My Eyes Deceive Me,-,29,1,,,,
30,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,9,4,3,,,,
31,down,Man Called Shadow,I've Wandered,5,3,53,,,,
32,-,Άγις,Δεν Πρέπει,-,2,1,,,,
33,-,Imagine Dragons,Thunder,-,1,152,,,,
34,-,The Unlikely Candidates,Novocaine,-,29,1,,,,
35,up,Arcade Fire,Unconditional I (Lookout Kid),51,2,29,,,,
36,down,Cuco,Aura,20,2,14,,,,
37,-,Henry Richard Obree Parsley,Glossy,-,37,1,,,,
38,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,18,1,37,,,,
39,down,KALEO,Way Down We Go,13,2,154,,,,
40,-,Arcade Fire,Rebellion (Lies),-,10,4,,,,
41,up,Coldplay,A Sky Full of Stars,59,3,122,,,,
42,up,Poko,Same as Me,60,22,2,,,,
43,-,The Phantoms,Unstoppable Now,-,43,2,,,,
44,-,twenty one pilots,Ride,-,17,3,,,,
45,-,Garbage,The Chemicals (with Brian Aubert),-,45,1,,,,
46,-,LINKIN PARK,In the End,-,8,97,,,,
47,-,The Black Keys,Mind Eraser,-,22,2,,,,
48,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,48,1,,,,
49,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,51,,,,
50,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),33,8,11,,,,
51,down,The National,Weird Goodbyes (feat. Bon Iver),21,6,11,,,,
52,down,Red Hot Chili Peppers,Californication,31,3,128,,,,
53,-,Coldplay,Christmas Lights,-,5,21,,,,
54,-,Blur,There Are Too Many of Us,-,23,2,,,,
55,-,The Black Keys,Lonely Boy,-,2,95,,,,
56,-,Cake,War Pigs,-,7,8,,,,
57,-,AFI,Far Too Near,-,57,1,,,,
58,up,The Charlatans,The Only One I Know (Remastered),91,9,23,,,,
59,-,The Stone Roses,Sally Cinnamon (Live),-,59,2,,,,
60,-,Green Day,Basket Case,-,4,20,,,,
61,-,Brandon Flowers,Between Me and You,-,61,3,,,,
62,-,Arctic Monkeys,Four out of Five,-,5,15,,,,
63,-,The Black Keys,Gold On the Ceiling,-,6,4,,,,
64,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),63,12,23,,,,
65,down,コールドプレイ,パラダイス,40,3,126,,,,
66,down,Urge Overkill,"Girl, You'll Be a Woman Soon",65,3,116,,,,
67,down,Radiohead,Creep,41,3,120,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,7,1,155,,,,
69,up,Coldplay,Trouble,75,25,30,,,,
70,-,Blur,Charmless Man,-,6,5,,,,
71,down,Red Hot Chili Peppers,Otherside,34,2,150,,,,
72,-,Red Hot Chili Peppers,Walkabout,-,32,5,,,,
73,-,Coldplay,Magic,-,38,7,,,,
74,down,Andrew Bird,Sisyphus,56,4,117,,,,
75,-,Holding On,St. Patrick's Day,-,56,2,,,,
76,down,The Gun Club,Anger Blues,43,17,12,,,,
77,down,R.E.M.,The One I Love,32,7,38,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,73,5,146,,,,
79,-,The Waterboys,Destinies Entwined,-,57,3,,,,
80,down,Muse,Psycho,3,2,6,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),52,6,129,,,,
82,down,Cuda,Cockadoodledoo,11,6,27,,,,
83,-,Snow Patrol,The Symphony,-,12,4,,,,
84,down,Red Hot Chili Peppers,Can't Stop,71,1,103,,,,
85,down,Local Natives,More Than This,29,7,32,,,,
86,-,Μ3ΜΦ1Σ,Μόνο Για Μένα,-,17,5,,,,
87,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,56,4,,,,
88,down,LINKIN PARK,What I've Done,47,4,149,,,,
89,down,Radiohead,Street Spirit (Fade Out),27,3,155,,,,
90,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,13,,,,
91,down,The Lost Bodies,Ypervolika,15,3,114,,,,
92,down,Ocean Colour Scene,The Riverboat Song,61,5,65,,,,
93,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,92,,,,
94,down,Placebo,"Every You, Every Me",87,2,114,,,,
95,-,Fleece,Why Can't We Be Alone,-,69,3,,,,
96,down,Billie Eilish,bad guy,50,2,160,5,2019-10-06,5,2019-10-06
97,-,The War on Drugs,I Don't Live Here Anymore,-,50,8,,,,
98,-,The Revivalists,Wish I Knew You,-,9,112,,,,
99,-,April Summer,Beggin' (feat. Josh Maneskin),-,72,5,,,,
100,down,Foster the People,Pumped Up Kicks,14,5,133,,,,
