Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,20,,,,
2,up,Elli Kokkinou,Mou Hei Stoihisei,7,1,17,,,,
3,up,Kristian Leo,Off Road Mayhem,3,2,5,,,,
4,up,Imagine Dragons,Believer,48,1,143,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,143,4,2019-10-06,4,2019-10-06
6,-,The Cult,Rain,-,3,17,,,,
7,up,Kings of Leon,Waste a Moment,15,7,15,,,,
8,down,Poko,The Way,2,2,20,,,,
9,up,Klavdia,Lonely Heart,10,1,10,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,13,1,34,,,,
11,up,Edwyn Collins,A Girl Like You,36,2,143,,,,
12,down,Viki Karatzoglou,Ena Kati,5,2,11,,,,
13,up,Tones and I,Dance Monkey,74,1,140,6,2019-10-06,1,2019-11-10
14,-,YOTA : Youth of the Apocalypse,Fire in My Mind,-,13,2,,,,
15,up,Arcade Fire,Unconditional I (Lookout Kid),71,2,13,,,,
16,-,Foster the People,Don't Stop (Color On the Walls),-,13,11,,,,
17,-,Lambchop,Up with People,-,17,1,,,,
18,up,Jaakko Eino Kalevi,Left Outside Alone,26,9,32,,,,
19,up,Man Called Shadow,I've Wandered,22,3,36,,,,
20,up,Still Corners,White Sands,35,3,76,,,,
21,-,Kings of Leon,Don't Matter,-,13,8,,,,
22,-,The Lost Bodies,Ypervolika,-,3,97,,,,
23,-,Coldplay,A Sky Full of Stars,-,3,111,,,,
24,-,Radiohead,Creep,-,3,104,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,43,1,139,,,,
26,up,Blur,Song 2,30,4,127,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",57,3,104,,,,
28,-,David Byrne,Like Humans Do,-,14,2,,,,
29,-,Curtis Harding,I Won't Let You Down,-,5,16,,,,
30,up,LINKIN PARK,What I've Done,78,4,132,,,,
31,up,Xristos Santikai,Ta Paliopaida,32,31,2,,,,
32,up,Imagine Dragons,Thunder,85,1,138,,,,
33,-,Foster the People,Pumped Up Kicks,-,5,121,,,,
34,-,The Cult,Revolution (Edit),-,4,3,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,64,5,129,,,,
36,up,Lykke Li,I Follow Rivers,56,2,133,,,,
37,-,Oliver Vargas,Me Pregunto,-,37,1,,,,
38,-,Cake,"Never, Never Gonna Give You Up",-,38,2,,,,
39,down,KALEO,Way Down We Go,24,2,137,,,,
40,down,Red Hot Chili Peppers,Californication,11,3,111,,,,
41,up,Billie Eilish,bad guy,44,2,143,5,2019-10-06,5,2019-10-06
42,up,LP,Lost On You (Live in Moscow),53,10,24,,,,
43,up,Hoobastank,The Reason,58,2,70,,,,
44,-,Kasabian,Goodbye Kiss,-,10,3,,,,
45,down,Gerard Way,Happy Together (feat. Ray Toro),34,5,16,,,,
46,-,Red Hot Chili Peppers,C****n,-,3,3,,,,
47,up,コールドプレイ,パラダイス,62,3,109,,,,
48,down,Nirvana,Smells Like Teen Spirit,12,3,62,,,,
49,-,Gorillaz,Feel Good Inc.,-,4,45,,,,
50,down,Arctic Monkeys,Fireside,17,15,6,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),39,10,117,,,,
52,down,Lewis Capaldi,Before You Go,6,1,108,45,2019-11-24,10,2020-08-30
53,-,The Gun Club,Little Wing,-,48,1,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,115,,,,
55,-,Barns Courtney,"""99""",-,6,21,,,,
56,-,The Black Keys,Fever,-,3,16,,,,
57,up,Radiohead,Street Spirit (Fade Out),59,3,140,,,,
58,up,Portugal. The Man,Feel It Still,72,2,121,,,,
59,-,Peter Murphy,Cuts You Up (Edit),-,59,1,,,,
60,up,Happy Mondays,Loose Fit (Remastered),63,10,3,,,,
61,-,Coldplay,Trouble,-,25,14,,,,
62,-,Zayde Wølf,New Blood,-,21,8,,,,
63,-,Winter Moon,You Got Me,-,35,3,,,,
64,-,Kings of Leon,Family Tree (Live),-,13,1,,,,
65,-,Barns Courtney,Champion,-,18,14,,,,
66,up,Rag'n'Bone Man,Human,90,14,29,,,,
67,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,2,,,,
68,up,Jaymes Young,Infinity,84,25,24,,,,
69,up,The All Seeing I,Beat Goes On,98,6,135,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,82,2,74,,,,
71,-,Editors,Bones,-,10,1,,,,
72,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,92,13,78,,,,
73,-,Cuda,Cockadoodledoo,-,6,19,,,,
74,-,The Smiths,There Is a Light That Never Goes Out,-,32,7,,,,
75,-,Billie Eilish,all the good girls go to hell,-,4,86,96,2019-12-22,96,2019-12-22
76,down,Radiohead,Karma Police,31,17,46,,,,
77,down,Placebo,"Every You, Every Me",23,2,101,,,,
78,-,AWOLNATION,Sail,-,7,113,,,,
79,-,The Score,Unstoppable,-,22,6,,,,
80,-,Fort Frances,Summertime,-,65,3,,,,
81,down,Liquido,Narcotic (Long Version),47,5,108,,,,
82,-,Royal Deluxe,Bad,-,6,10,,,,
83,-,Mild Orange,Some Feeling,-,83,1,,,,
84,-,Red Hot Chili Peppers,Can't Stop,-,1,87,,,,
85,-,The Revivalists,Wish I Knew You,-,1,22,,,,
86,-,Cannons,Purple Sun,-,3,14,,,,
87,down,Kadebostany,Castle in the Snow,45,5,103,,,,
88,-,The Fred Mitchim Band,Birds and Bees,-,36,6,,,,
89,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),88,8,26,,,,
90,-,The Dandy Warhols,Styggo,-,42,2,,,,
91,-,Hozier,Take Me to Church,-,17,34,,,,
92,down,Red Hot Chili Peppers,Otherside,14,2,133,,,,
93,-,Cannons,Fire for You,-,7,64,,,,
94,-,Marina Satti,SPIRTO KE VENZINI,-,15,4,,,,
95,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,90,2,,,,
96,-,The Black Keys,Weight of Love,-,19,2,,,,
97,-,Still Corners,Fireflies,-,97,1,,,,
98,-,Khruangbin & Leon Bridges,Texas Sun,-,17,35,,,,
99,-,MILLWANKS,Letissier,-,99,1,,,,
100,down,Coldplay,Viva La Vida (Live in Buenos Aires),46,16,60,,,,
