Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,32,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,47,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
4,up,Edwyn Collins,A Girl Like You,10,2,47,,,,
5,down,Billie Eilish,bad guy,4,2,47,5,2019-10-06,5,2019-10-06
6,down,Lykke Li,I Follow Rivers,5,2,46,,,,
7,down,Theodore,The Lisper,6,6,2,,,,
8,down,Florence + the Machine,Moderation,7,4,46,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,16,1,45,,,,
10,up,Portugal. The Man,Feel It Still,12,2,47,,,,
11,up,Radiohead,Street Spirit (Fade Out),11,3,46,,,,
12,up,Hooverphonic,Mad About You,22,3,20,,,,
13,up,Jonny Squid,Rag N Bone Man,17,1,39,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),45,6,32,,,,
15,up,Imagine Dragons,Believer,21,1,47,,,,
16,down,Green Day,Wake Me Up When September Ends,13,12,34,,,,
17,down,The Lost Bodies,Ypervolika,8,3,8,,,,
18,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,33,13,8,,,,
19,down,Andrew Bird,Sisyphus,14,4,45,,,,
20,down,The All Seeing I,Beat Goes On,19,6,44,,,,
21,down,Billie Eilish,all the good girls go to hell,15,4,47,96,2019-12-22,96,2019-12-22
22,up,Gorillaz,Clint Eastwood,75,5,42,,,,
23,up,Khruangbin,Pelota,26,9,12,,,,
24,up,Balthazar,Wrong Vibration,28,7,43,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,42,4,43,,,,
26,up,Red Hot Chili Peppers,Give It Away,52,3,42,,,,
27,up,R.E.M.,The One I Love,40,7,5,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),47,6,23,85,2020-04-19,63,2020-05-24
29,down,LINKIN PARK,What I've Done,25,4,45,,,,
30,up,Andanada 7,El Presidente,71,26,2,,,,
31,up,Blur,Song 2,43,4,43,,,,
32,up,Lykke Li,No Rest For the Wicked,35,14,41,,,,
33,up,Coldplay,A Sky Full of Stars,60,3,43,,,,
34,up,Foals,The Runner,93,9,9,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,55,5,42,,,,
36,up,Red Hot Chili Peppers,Scar Tissue,65,6,39,,,,
37,-,L'Impératrice,Fou (Poolside Remix),-,37,1,,,,
38,down,KALEO,Way Down We Go,18,2,46,,,,
39,down,The B-52's,Party out of Bounds (Live),29,12,41,,,,
40,down,Zella Day,My Game,36,35,3,,,,
41,up,Liquido,Narcotic (Long Version),54,5,18,,,,
42,up,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,89,28,7,,,,
43,down,Red Hot Chili Peppers,Californication,38,3,21,,,,
44,down,The Black Keys,Lonely Boy,32,2,18,,,,
45,up,Florence + the Machine,You've Got the Love,53,5,37,,,,
46,up,LINKIN PARK,Somewhere I Belong,51,12,14,,,,
47,-,Alex Kapranos & Clara Luciani,Summer Wine,-,17,4,,,,
48,up,Khruangbin,People Everywhere (Still Alive),48,15,31,,,,
49,down,Urge Overkill,"Girl, You'll Be a Woman Soon",31,3,30,,,,
50,down,Red Hot Chili Peppers,Otherside,23,2,45,,,,
51,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),100,47,8,,,,
52,down,Red Hot Chili Peppers,Snow (Hey Oh),44,10,40,,,,
53,down,Foster the People,Pumped Up Kicks,24,5,45,,,,
54,-,Jonathan Wilson,Reach Out I'll Be There,-,54,3,,,,
55,-,Amnesia Pills,Dance Me (Yosebu Remix),-,55,5,,,,
56,down,AWOLNATION,Sail,49,7,44,,,,
57,up,Imagine Dragons,Believer (Kaskade Remix),66,7,33,,,,
58,up,Placebo,"Every You, Every Me",88,2,39,,,,
59,down,Rage Against the Machine,Killing In the Name,20,2,46,,,,
60,-,Radiohead,Karma Police,-,17,17,,,,
61,up,Nirvana,Rape Me,85,5,14,,,,
62,down,Evanescence,Going Under,56,10,20,,,,
63,up,Daniel Powter,Bad Day,68,28,8,,,,
64,down,Radiohead,Creep,27,3,44,,,,
65,down,LINKIN PARK,In the End,37,8,37,,,,
66,down,Imagine Dragons,Thunder,41,1,47,,,,
67,-,General Store,Always By My Side,-,13,2,,,,
68,down,GAD.,Waves,63,5,42,,,,
69,-,Ten Fé,Heaven Sent Me,-,69,1,,,,
70,up,Rashawn King,Greenlight,87,70,2,,,,
71,up,Woodkid,I Love You,91,16,19,,,,
72,up,Depeche Mode,Heaven,77,9,31,,,,
73,-,Boat Club,Nowhere,-,62,2,,,,
74,-,Almond Soy,I Could Be the One,-,74,3,,,,
75,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,1,,,,
76,-,ZIMBRU,Divination,-,76,1,,,,
77,-,Coldplay,Adventure of a Lifetime,-,3,32,,,,
78,-,Howie Beck,Flashover,-,78,1,,,,
79,-,Karen O & Danger Mouse,Leopard's Tongue,-,30,1,,,,
80,-,Walking On Cars,Somebody Else,-,80,4,,,,
81,-,Michael Kiwanuka,One More Night (Live),-,18,7,,,,
82,-,Foals,Wash Off,-,73,2,,,,
83,down,Yot Club,Go Away,61,61,6,,,,
84,-,Red Hot Chili Peppers,Tell Me Baby,-,21,9,,,,
85,down,The Revivalists,Wish I Knew You,73,9,42,,,,
86,down,Billie Eilish,i love you,74,35,4,,,,
87,-,Other Lives,All Eyes - For Their Love,-,87,1,,,,
88,-,Washed Out,Paralyzed,-,27,3,,,,
89,-,Babak Lessan,Damaged Butterfly (Farsi),-,65,1,,,,
90,-,Jean Tonique,too bad,-,65,5,,,,
91,-,Skinshape,Inside (feat. Aaron Taylor),-,83,1,,,,
92,-,Monks Road Social,Birds Eye View (feat. Dr Robert),-,65,2,,,,
93,-,Foals,Into the Surf,-,34,6,,,,
94,-,Foster the People,Imagination,-,19,4,,,,
95,-,The Fred Mitchim Band,Birds and Bees,-,36,1,,,,
96,-,Milky Chance,The Game,-,79,1,,,,
97,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,7,,,,
98,down,Warhaus,Love's a Stranger,34,6,21,,,,
99,-,Halsey,Without Me,-,4,34,33,2019-10-06,29,2019-10-27
100,-,Gerry Cinnamon,Sometimes,-,48,2,,,,
