Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,20,,,,
2,down,Melisses,Crayon,1,1,15,,,,
3,up,Klavdia,Lonely Heart,4,1,42,,,,
4,-,Red Hot Chili Peppers,C****n,-,3,4,,,,
5,up,Red Hot Chili Peppers,Can't Stop,24,1,118,,,,
6,down,Rosa Linn,SNAP,5,3,22,,,,
7,up,Gorillaz,Feel Good Inc.,82,4,64,,,,
8,-,Holden,Madrid,-,8,1,,,,
9,-,The Stone Roses,Beautiful Thing,-,3,3,,,,
10,up,Gorillaz,Clint Eastwood,92,5,128,,,,
11,down,Nirvana,Smells Like Teen Spirit,8,3,90,,,,
12,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,7,4,18,,,,
13,up,Imagine Dragons,Believer,23,1,175,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,66,,,,
15,-,Kasabian,Days Are Forgotten,-,3,47,,,,
16,down,Steady Holiday,The Balance,6,6,2,,,,
17,-,twenty one pilots,Ride,-,17,4,,,,
18,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,15,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,22,1,169,,,,
20,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,9,1,52,,,,
21,up,DJ Nour,Calm,37,11,5,,,,
22,down,Άγις,Δεν Πρέπει,16,2,16,,,,
23,-,The Vaccines,Melody Calling,-,14,1,,,,
24,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),17,8,26,,,,
25,down,Red Hot Chili Peppers,Otherside,12,2,165,,,,
26,up,Muse,Uprising,34,3,56,,,,
27,-,Green Day,Basket Case,-,4,21,,,,
28,up,Nirvana,Come as You Are,49,3,20,,,,
29,down,Arctic Monkeys,There’d Better Be a Mirrorball,11,2,26,,,,
30,-,Karen O & Danger Mouse,Leopard's Tongue,-,30,3,,,,
31,down,KALEO,Way Down We Go,14,2,168,,,,
32,up,Cuco,Aura,76,2,28,,,,
33,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,35,13,106,,,,
34,up,Red Hot Chili Peppers,Dark Necessities,67,3,89,,,,
35,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,99,7,27,,,,
36,-,Green Day,Peacemaker,-,7,4,,,,
37,up,Coldplay,A Sky Full of Stars,59,3,129,,,,
38,-,Muse,Psycho,-,2,10,,,,
39,-,twenty one pilots,Tear In My Heart,-,38,4,,,,
40,-,Curtis Harding,I Won't Let You Down,-,5,45,,,,
41,down,Lykke Li,I Follow Rivers,15,2,159,,,,
42,down,Oliver Sim,Run the Credits,21,2,12,,,,
43,up,Still Corners,White Sands,66,3,105,,,,
44,down,Poko,The Way,26,2,52,,,,
45,down,Kadebostany,Castle in the Snow,13,5,133,,,,
46,down,Arcade Fire,Unconditional I (Lookout Kid),28,2,44,,,,
47,down,Sault,Wildfires,39,7,58,,,,
48,-,twenty one pilots,Nico And The Niners,-,14,2,,,,
49,-,The Black Keys,Gold On the Ceiling,-,6,6,,,,
50,-,Barns Courtney,"""99""",-,6,23,,,,
51,-,Cage the Elephant,Ready to Let Go,-,3,12,,,,
52,-,The Smiths,Panic,-,12,5,,,,
53,-,Imagine Dragons,Warriors,-,14,3,,,,
54,down,LINKIN PARK,What I've Done,44,4,164,,,,
55,-,Primal Scream,Where the Light Gets In (feat. Sky Ferreira) [Remastered],-,36,2,,,,
56,down,Radiohead,Street Spirit (Fade Out),32,3,169,,,,
57,-,The Stone Roses,Beautiful Thing,-,57,1,,,,
58,-,The Score,Unstoppable,-,22,7,,,,
59,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,26,,,,
60,down,Hoobastank,The Reason,19,2,96,,,,
61,up,The National,Weird Goodbyes (feat. Bon Iver),69,6,26,,,,
62,down,Μ3ΜΦ1Σ,Μόνο Για Μένα,36,17,20,,,,
63,down,Jaymes Young,Infinity,38,25,47,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,46,4,143,,,,
65,-,Kings of Leon,Around the World,-,6,5,,,,
66,down,Andrew Bird,Sisyphus,53,4,130,,,,
67,-,Why Bother?,Don't Ask Me Why,-,31,2,,,,
68,down,Cannons,Goodbye,40,5,21,,,,
69,down,Radiohead,Creep,29,3,135,,,,
70,-,Red Hot Chili Peppers,By the Way,-,27,9,,,,
71,down,Billie Eilish,bad guy,10,2,173,5,2019-10-06,5,2019-10-06
72,-,Manic Street Preachers,There by the Grace of God,-,72,1,,,,
73,-,Royal Deluxe,Bad,-,6,11,,,,
74,-,The Gun Club,Anger Blues,-,17,16,,,,
75,down,Tones and I,Dance Monkey,41,1,169,6,2019-10-06,1,2019-11-10
76,-,Panic! At the Disco,High Hopes,-,2,17,,,,
77,up,Cannons,Fire for You,84,7,72,,,,
78,-,Red Hot Chili Peppers,By the Way,-,7,16,,,,
79,-,Poko,Same as Me,-,22,15,,,,
80,-,Red Hot Chili Peppers,Parallel Universe,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,24,8,,,,
82,up,Linkin Park & Jay-Z,Numb / Encore,87,5,160,,,,
83,-,Zwakkelmann,Fender Stratocaster,-,47,7,,,,
84,-,The Black Keys,Lo/Hi,-,2,12,,,,
85,-,Editors,Papillon,-,5,6,,,,
86,down,Portugal. The Man,Feel It Still,65,2,151,,,,
87,-,Florence + the Machine,Hunger,-,7,107,,,,
88,-,The Score,Stronger,-,12,7,,,,
89,down,LINKIN PARK,In the End,61,8,102,,,,
90,down,Red Hot Chili Peppers,Give It Away,85,3,113,,,,
91,down,The Lost Bodies,Ypervolika,54,3,129,,,,
92,down,LINKIN PARK,Somewhere I Belong,71,12,69,,,,
93,-,Arctic Monkeys,R U Mine?,-,2,18,,,,
94,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,94,1,,,,
95,down,Lykke Li,I Follow Rivers (The Magician Remix),27,6,139,,,,
96,down,Patchwork Blue,Might As Well,93,37,4,,,,
97,-,AFI,Dulcería,-,17,1,,,,
98,-,Violent Femmes,Blister in the Sun,-,6,46,,,,
99,-,Khruangbin,People Everywhere (Still Alive),-,15,65,,,,
100,down,Coldplay,Trouble,30,25,45,,,,
