Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pomplamoose,Lovely Day / Good as Hell Mashup,18,1,8,,,,
2,up,Tones and I,Dance Monkey,23,1,111,6,2019-10-06,1,2019-11-10
3,up,Man Called Shadow,I've Wandered,11,3,10,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,113,4,2019-10-06,4,2019-10-06
5,down,Arctic Monkeys,Do I Wanna Know?,3,1,111,,,,
6,up,Red Hot Chili Peppers,Can't Stop,6,1,64,,,,
7,down,Imagine Dragons,Believer,2,1,113,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,5,,,,
9,up,Radiohead,Street Spirit (Fade Out),17,3,111,,,,
10,up,Yola,Starlight,16,4,18,,,,
11,down,Imagine Dragons,Thunder,7,1,108,,,,
12,up,Green Day,Know Your Enemy,87,1,3,,,,
13,up,Edwyn Collins,A Girl Like You,21,2,113,,,,
14,down,Coldplay X BTS,My Universe,12,4,12,,,,
15,up,Red Hot Chili Peppers,Californication,27,3,81,,,,
16,down,Still Corners,White Sands,10,3,47,,,,
17,up,Liquido,Narcotic (Long Version),19,5,80,,,,
18,up,The All Seeing I,Beat Goes On,30,6,107,,,,
19,down,Billie Eilish,bad guy,13,2,113,5,2019-10-06,5,2019-10-06
20,up,Linkin Park & Jay-Z,Numb / Encore,60,5,99,,,,
21,-,Vance Joy,Riptide,-,21,18,,,,
22,-,Hoobastank,The Reason,-,2,49,,,,
23,down,Coldplay,Christmas Lights,15,5,20,,,,
24,up,Red Hot Chili Peppers,Otherside,47,2,106,,,,
25,down,KALEO,Way Down We Go,14,2,107,,,,
26,-,The Revivalists,Wish I Knew You,-,9,80,,,,
27,-,Hooverphonic,Mad About You,-,3,75,,,,
28,up,Cannons,Fire for You,74,7,41,,,,
29,-,Blur,Song 2,-,4,103,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,37,2,46,,,,
31,up,Lykke Li,No Rest For the Wicked,57,14,85,,,,
32,up,LINKIN PARK,In the End,55,8,88,,,,
33,-,Sam,You Should Really Know,-,33,1,,,,
34,down,Green Day,Wake Me Up When September Ends,33,12,95,,,,
35,-,Kasabian,Days Are Forgotten,-,3,28,,,,
36,up,Japanese Breakfast,Be Sweet,63,36,2,,,,
37,up,AWOLNATION,Sail,42,7,92,,,,
38,up,Giota Negka,Otan Eho Esena,70,8,42,,,,
39,-,Florence + the Machine,You've Got the Love,-,5,90,,,,
40,down,LINKIN PARK,What I've Done,34,4,105,,,,
41,down,The Lost Bodies,Ypervolika,36,3,72,,,,
42,up,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),59,20,4,,,,
43,up,Kadebostany,Castle in the Snow,52,5,75,,,,
44,-,Muse,Starlight,-,32,17,,,,
45,-,Kwabs,Walk,-,24,4,,,,
46,down,Hyphen Hyphen,Last Christmas,9,9,12,,,,
47,down,Marina Satti,PONOS KRIFOS,5,1,6,,,,
48,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,48,1,,,,
49,up,Hozier,Take Me to Church,50,17,11,,,,
50,-,コールドプレイ,パラダイス,-,3,80,,,,
51,up,Radiohead,Creep,85,3,87,,,,
52,-,Monophonics,Find My Way Back Home,-,52,1,,,,
53,down,Konstantinos Papadopoulos,Den antexo,46,24,10,,,,
54,down,Lykke Li,I Follow Rivers,29,2,107,,,,
55,down,Pavlos Pavlidis,Tora Pou Hanetai To Fos,40,40,2,,,,
56,-,The National,Oblivions,-,56,4,,,,
57,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,7,,,,
58,-,Curtis Harding,I Won't Let You Down,-,5,8,,,,
59,-,Billie Eilish & Khalid,lovely,-,46,2,62,2020-02-02,62,2020-02-02
60,down,YOUR LOVE,Fear of the Waves,8,1,11,,,,
61,down,Urge Overkill,"Girl, You'll Be a Woman Soon",25,3,77,,,,
62,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,52,,,,
63,-,The Smiths,This Charming Man,-,10,4,,,,
64,-,Jonny Squid,Rag N Bone Man,-,1,75,,,,
65,-,Muse,Uprising,-,3,29,,,,
66,-,Sorry,Right Round the Clock,-,34,3,,,,
67,down,Nirvana,Smells Like Teen Spirit,41,3,33,,,,
68,up,Red Hot Chili Peppers,Give It Away,82,3,97,,,,
69,down,Gorillaz,Clint Eastwood,20,5,87,,,,
70,down,Rage Against the Machine,Killing In the Name,43,2,104,,,,
71,-,GAD.,Wonderful (feat. Alexandra McKay),-,71,1,,,,
72,-,Maverick,Whats Real and Whats Gone,-,72,1,,,,
73,-,NEIL FRANCES,Music Sounds Better With You,-,18,8,,,,
74,up,Red Hot Chili Peppers,Otherside,88,6,18,,,,
75,down,Gorillaz,Feel Good Inc.,72,4,25,,,,
76,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,40,,,,
77,-,Depeche Mode,Cover Me (Alt Out),-,77,2,,,,
78,-,Adam Franklin,It Hurts to See You Go,-,78,1,,,,
79,-,Jetta,No Fire,-,77,2,,,,
80,-,Banks,Change,-,80,2,,,,
81,down,Placebo,"Every You, Every Me",32,2,85,,,,
82,-,Woodkid,I Love You,-,16,53,,,,
83,down,Billie Eilish,ilomilo,35,35,8,,,,
84,-,Washed Out,Too Late,-,82,3,,,,
85,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,12,22,,,,
86,-,Washed Out,Time to Walk Away,-,7,22,,,,
87,-,Telenova,Bones,-,56,1,,,,
88,up,Iro Saia,Paradosou (feat. Xenofon Rarakos),96,19,11,,,,
89,down,Monophonics,Promises,80,52,5,,,,
90,-,Oasis,Don't Look Back In Anger (Remastered),-,6,18,,,,
91,down,The Dandy Warhols,Little Drummer Boy,71,71,2,,,,
92,-,Oasis,Don't Look Back In Anger,-,60,1,,,,
93,down,Coldplay,A Sky Full of Stars,38,3,91,,,,
94,-,Tame Impala,Patience,-,87,1,,,,
95,down,onDeadWaves,Blue Inside,91,91,2,,,,
96,down,Rag'n'Bone Man,Human,76,14,9,,,,
97,down,Red Hot Chili Peppers,Dark Necessities,26,3,48,,,,
98,-,Depeche Mode,Stripped (LiVE SPiRiTS),-,98,1,,,,
99,-,Khruangbin & Leon Bridges,Texas Sun,-,17,32,,,,
100,-,Pomplamoose,Sleigh Ride,-,30,2,,,,
