Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,18,,,,
2,up,Portugal. The Man,Feel It Still,65,2,154,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,23,,,,
4,up,Red Hot Chili Peppers,Can't Stop,5,1,121,,,,
5,up,Imagine Dragons,Believer,22,1,178,,,,
6,down,Rosa Linn,SNAP,4,3,25,,,,
7,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,9,4,21,,,,
8,-,twenty one pilots,Jumpsuit,-,8,1,,,,
9,-,Arctic Monkeys,R U Mine?,-,2,20,,,,
10,up,Placebo,"Every You, Every Me",77,2,127,,,,
11,down,Klavdia,Lonely Heart,3,1,45,,,,
12,-,The Revivalists,All My Friends,-,5,7,,,,
13,-,The Cure,Just Like Heaven,-,13,1,,,,
14,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,3,3,,,,
15,-,Muse,Algorithm,-,5,10,,,,
16,-,Green Day,99 Revolutions,-,4,15,,,,
17,-,Death Cab for Cutie,Gold Rush,-,7,4,,,,
18,-,Snow Patrol,Crazy in Love,-,18,2,,,,
19,up,Lewis Capaldi,Someone You Loved,21,1,175,4,2019-10-06,4,2019-10-06
20,down,"Imagine Dragons, JID & League of Legends",Enemy,11,1,69,,,,
21,-,Temple of the Dog,Your Savior (2016 Mix),-,21,2,,,,
22,-,Sublime,What I Got,-,22,1,,,,
23,-,The Vaccines,Bad Mood,-,11,11,,,,
24,-,The Raconteurs,Broken Boy Soldier,-,24,1,,,,
25,-,Violent Femmes,Gone Daddy Gone,-,25,1,,,,
26,-,Red Hot Chili Peppers,Did I Let You Know,-,9,8,,,,
27,-,Carter the Unstoppable Sex Machine,God Saint Peter and the Guardian Angel,-,27,1,,,,
28,down,Red Hot Chili Peppers,Otherside,15,2,168,,,,
29,up,Coldplay,Trouble,44,25,48,,,,
30,-,Talking Heads,Blind,-,7,4,,,,
31,down,Nirvana,Smells Like Teen Spirit,26,3,93,,,,
32,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,9,,,,
33,-,Poko,Sunshine,-,4,1,,,,
34,-,Broadcast & The Focus Group,The Be Colony,-,34,1,,,,
35,down,Red Hot Chili Peppers,Californication,32,3,145,,,,
36,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,2,,,,
37,-,The Smiths,Panic,-,12,6,,,,
38,-,Catfish and the Bottlemen,Kathleen,-,38,1,,,,
39,down,Άγις,Δεν Πρέπει,16,2,19,,,,
40,-,The Black Keys,Run Right Back,-,3,13,,,,
41,up,LINKIN PARK,In the End,75,8,105,,,,
42,down,Suede,Filmstar,25,23,4,,,,
43,-,Bauhaus,The Passion of Lovers,-,43,1,,,,
44,down,Arcade Fire,Unconditional I (Lookout Kid),40,2,47,,,,
45,-,16 Horsepower,Haw,-,8,9,,,,
46,down,Steady Holiday,The Balance,33,6,5,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,84,4,146,,,,
48,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,48,2,,,,
49,-,Blur,Coffee and TV (Radio Edit),-,6,11,,,,
50,down,Imagine Dragons,Thunder,6,1,164,,,,
51,-,LINKIN PARK,In Pieces (Live),-,51,1,,,,
52,up,Sault,Wildfires,94,7,61,,,,
53,-,Thirty Seconds to Mars,Dangerous Night (Cheat Codes Remix),-,32,2,,,,
54,-,Queens of the Stone Age,I Sat By the Ocean,-,54,2,,,,
55,down,Lykke Li,I Follow Rivers,30,2,162,,,,
56,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,56,1,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,7,1,172,,,,
58,up,Alice In Chains,Would?,78,2,15,,,,
59,-,Kula Shaker,Out on the Highway,-,20,4,,,,
60,-,Baxter Hall,Bella,-,47,4,,,,
61,down,Oliver Sim,Run the Credits,42,2,15,,,,
62,up,David Byrne,Like Humans Do,63,14,4,,,,
63,down,Poko,The Way,61,2,55,,,,
64,down,Gorillaz,Oil (feat. Stevie Nicks),18,10,3,,,,
65,-,Red Hot Chili Peppers,Get On Top,-,17,4,,,,
66,-,Red Hot Chili Peppers,Dani California,-,9,10,,,,
67,-,Sea Wolf,Winter Windows,-,18,3,,,,
68,down,Nirvana,Come as You Are,31,3,23,,,,
69,down,KALEO,Way Down We Go,43,2,171,,,,
70,-,Archive,Again (Version),-,63,2,,,,
71,down,Hoobastank,The Reason,45,2,99,,,,
72,-,Echo & The Bunnymen,In the Margins (Radio Edit),-,72,1,,,,
73,-,She Wants Revenge,Take the World,-,8,2,,,,
74,-,Thirty Seconds to Mars,Up In the Air,-,8,14,,,,
75,-,フォール・アウト・ボーイ,"Dance, Dance",-,25,3,,,,
76,-,Andrew Bird,Sisyphus,-,4,131,,,,
77,-,Kasabian,Re-Wired,-,9,10,,,,
78,-,The Smiths,Girlfriend in a Coma,-,25,4,,,,
79,-,Evanescence,My Immortal,-,24,4,,,,
80,down,DJ Nour,Calm,55,11,8,,,,
81,-,The Black Keys,Dead and Gone,-,14,5,,,,
82,down,Cuco,Aura,19,2,31,,,,
83,down,Radiohead,Creep,10,3,138,,,,
84,-,Grimes,We Appreciate Power (feat. HANA),-,84,1,,,,
85,-,Muse,Uprising,-,3,58,,,,
86,down,Kadebostany,Castle in the Snow,34,5,136,,,,
87,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,107,,,,
88,down,Joan Osborne,One of Us,62,9,98,,,,
89,down,Cannons,Goodbye,60,5,24,,,,
90,-,White Lies,Tokyo,-,10,2,,,,
91,-,Imagine Dragons,All Eyes,-,21,1,,,,
92,-,Fall Out Boy,27,-,11,4,,,,
93,-,Anberlin,Enjoy the Silence,-,74,1,,,,
94,up,Broadcast & The Focus Group,Drug Party,99,36,6,,,,
95,-,Happy Mondays,"Stayin' Alive (12"" Mix)",-,95,1,,,,
96,-,The Raconteurs,Steady As She Goes,-,16,7,,,,
97,-,Red Hot Chili Peppers,My Lovely Man,-,97,1,,,,
98,-,Hoobastank,You're the One (Live),-,98,1,,,,
99,down,The Lost Bodies,Ypervolika,87,3,132,,,,
100,-,LINKIN PARK,What I've Done,-,4,166,,,,
