Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,26,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,30,,,,
3,up,Melisses,30-40,3,1,2,,,,
4,up,Poko,Sunshine,4,4,9,,,,
5,-,Editors,Papillon,-,5,9,,,,
6,up,Red Hot Chili Peppers,Otherside,14,2,176,,,,
7,down,Rosa Linn,SNAP,6,3,33,,,,
8,up,Klavdia,Lonely Heart,10,1,53,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,12,1,75,,,,
10,up,Coldplay,A Sky Full of Stars,13,3,135,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,42,1,180,,,,
12,down,Rage Against the Machine,Killing In the Name,11,2,134,,,,
13,-,Coldplay,True Love,-,2,6,,,,
14,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,39,4,29,,,,
15,up,Arcade Fire,Unconditional I (Lookout Kid),34,2,55,,,,
16,up,Edwyn Collins,A Girl Like You,88,2,181,,,,
17,-,She Wants Revenge,Take the World,-,8,3,,,,
18,up,The Lost Bodies,Ypervolika,47,3,140,,,,
19,up,Klavdia,Holy Water,67,13,5,,,,
20,down,Maestro Ziikos,Calm Down - Trump,8,7,9,,,,
21,up,The Black Keys,Tighten Up,57,9,17,,,,
22,up,Marina Spanou,Osa Den Prolava Na Po,68,10,2,,,,
23,up,Άγις,Δεν Πρέπει,26,2,27,,,,
24,-,Green Day,99 Revolutions,-,4,17,,,,
25,down,Nirvana,Smells Like Teen Spirit,24,3,101,,,,
26,up,Steady Holiday,The Balance,28,6,13,,,,
27,-,Cannons,Purple Sun,-,3,26,,,,
28,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,3,3,,,,
29,up,Radiohead,Street Spirit (Fade Out),44,3,177,,,,
30,down,Sueco,Next Ex,23,23,2,,,,
31,-,Why Bother?,Don't Ask Me Why,-,31,3,,,,
32,-,Blur,Charmless Man,-,6,9,,,,
33,down,Oliver Sim,Run the Credits,15,2,23,,,,
34,-,The Last Shadow Puppets,Black Plant,-,34,1,,,,
35,down,Red Hot Chili Peppers,Can't Stop,19,1,129,,,,
36,up,Tones and I,Dance Monkey,70,1,172,6,2019-10-06,1,2019-11-10
37,down,Cuco,Aura,21,2,38,,,,
38,down,Imagine Dragons,Believer,29,1,186,,,,
39,-,AWOLNATION,Sail,-,7,145,,,,
40,up,Red Hot Chili Peppers,Californication,43,3,153,,,,
41,-,MGMT,Time to Pretend,-,10,5,,,,
42,-,The Vaccines,Melody Calling,-,14,2,,,,
43,up,Μ3ΜΦ1Σ,Οι Φίλοι Μου,49,13,7,,,,
44,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,15,,,,
45,-,Oasis,Roll With It,-,9,6,,,,
46,-,Morrissey,First of the Gang to Die,-,14,4,,,,
47,-,Liquido,Finally Fine,-,18,2,,,,
48,up,Lewis Capaldi,Someone You Loved,77,1,183,4,2019-10-06,4,2019-10-06
49,up,Joan Osborne,One of Us,93,9,105,,,,
50,-,AlexGrohl,Powerful Rock,-,50,1,,,,
51,-,LINKIN PARK,Final Masquerade,-,11,4,,,,
52,up,Radiohead,Creep,83,3,145,,,,
53,-,Kula Shaker,Out on the Highway,-,20,5,,,,
54,up,Imagine Dragons,Thunder,97,1,171,,,,
55,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,110,,,,
56,-,KONGOS,Come With Me Now,-,22,1,,,,
57,-,Khruangbin,People Everywhere (Still Alive),-,15,68,,,,
58,-,The Libertines,Vertigo,-,58,1,,,,
59,down,Billie Eilish,bad guy,48,2,182,5,2019-10-06,5,2019-10-06
60,-,Blur,Country House,-,4,12,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,9,4,153,,,,
62,-,Two Door Cinema Club,Wonderful Life,-,13,2,,,,
63,down,Gorillaz,Oil (feat. Stevie Nicks),60,10,9,,,,
64,-,Green Day,99 Revolutions,-,11,5,,,,
65,-,Maggie Rogers,Want Want,-,65,1,,,,
66,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,32,,,,
67,-,twenty one pilots,Stressed Out,-,8,11,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,5,164,,,,
69,-,Μ3ΜΦ1Σ,Μόνο Για Μένα,-,17,25,,,,
70,-,Nick Cave & The Bad Seeds,Jubilee Street,-,49,3,,,,
71,-,Monophonics,Promises,-,52,8,,,,
72,up,Local Natives,More Than This,78,7,47,,,,
73,-,River City People,California Dreamin',-,22,36,,,,
74,-,The Mountain Goats,This Year,-,74,1,,,,
75,-,Hoobastank,The Reason,-,2,104,,,,
76,-,コールドプレイ,パラダイス,-,3,141,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),72,6,146,,,,
78,-,Kadebostany,Castle in the Snow,-,5,138,,,,
79,down,"Depeche Mode, Chris Liebing & Luke Slater",Ghosts Again (Chris Liebing vs Luke Slater Remix),56,56,2,,,,
80,-,The Subways,I'm in Love and It's Burning in My Soul,-,80,1,,,,
81,-,The Hold Steady,Stuck Between Stations,-,64,1,,,,
82,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,32,,,,
83,-,LINKIN PARK,Somewhere I Belong,-,12,72,,,,
84,-,Muse,Uprising,-,3,63,,,,
85,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,70,2,,,,
86,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,31,5,,,,
87,down,The Smiths,Bigmouth Strikes Again,20,3,36,,,,
88,down,Coldplay,Trouble,61,25,53,,,,
89,-,Andrew Bird,Sisyphus,-,4,135,,,,
90,-,Tiny Legs Tim,I Believe,-,33,2,,,,
91,-,Ελενη Σταμιδου,Θέλω Να Σου Πω,-,34,3,,,,
92,-,Nirvana,Come as You Are,-,3,29,,,,
93,down,Cannons,Loving You,92,18,2,,,,
94,-,Red Hot Chili Peppers,Dark Necessities,-,3,96,,,,
95,down,KALEO,Way Down We Go,27,2,179,,,,
96,-,Green Day,Wake Me Up When September Ends,-,12,140,,,,
97,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),35,8,48,,,,
98,-,Tom Robinson,War Baby,-,98,1,,,,
99,down,The Smiths,Bigmouth Strikes Again,76,12,7,,,,
100,-,Jenny O.,Prism,-,21,5,,,,
