Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,4,1,111,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,111,4,2019-10-06,4,2019-10-06
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,3,,,,
4,up,Imagine Dragons,Thunder,8,1,106,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,1,109,,,,
6,-,The Sunday Drivers,On My Mind,-,6,26,,,,
7,up,Red Hot Chili Peppers,Californication,22,3,79,,,,
8,up,Red Hot Chili Peppers,Can't Stop,9,1,62,,,,
9,down,Marina Satti,PONOS KRIFOS,5,1,4,,,,
10,up,Edwyn Collins,A Girl Like You,15,2,111,,,,
11,up,Liquido,Narcotic (Long Version),20,5,78,,,,
12,up,Nirvana,Smells Like Teen Spirit,57,3,31,,,,
13,up,Radiohead,Street Spirit (Fade Out),17,3,109,,,,
14,down,Man Called Shadow,I've Wandered,7,3,8,,,,
15,down,KALEO,Way Down We Go,12,2,105,,,,
16,down,YOUR LOVE,Fear of the Waves,1,1,9,,,,
17,-,Green Day,Know Your Enemy,-,1,1,,,,
18,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,47,13,61,,,,
19,up,Pomplamoose,Lovely Day / Good as Hell Mashup,28,1,6,,,,
20,-,Beirut,Fisher Island Sound,-,20,1,,,,
21,up,Ocean Colour Scene,The Riverboat Song,30,5,39,,,,
22,up,Still Corners,White Sands,26,3,45,,,,
23,up,Blur,Song 2,52,4,102,,,,
24,up,LINKIN PARK,What I've Done,34,4,103,,,,
25,-,The Lost Bodies,Ypervolika,-,3,70,,,,
26,-,Hyphen Hyphen,Last Christmas,-,9,10,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,45,5,97,,,,
28,down,Green Day,Wake Me Up When September Ends,14,12,93,,,,
29,down,Coldplay X BTS,My Universe,16,4,10,,,,
30,up,Tones and I,Dance Monkey,36,1,109,6,2019-10-06,1,2019-11-10
31,up,AWOLNATION,Sail,33,7,90,,,,
32,up,Foster the People,Pumped Up Kicks,35,5,97,,,,
33,up,mehro,not alone,95,8,4,,,,
34,down,Coldplay,Christmas Lights,13,5,18,,,,
35,down,Red Hot Chili Peppers,Otherside,23,2,104,,,,
36,up,The Revivalists,Wish I Knew You,83,1,12,,,,
37,down,LINKIN PARK,In the End,11,8,86,,,,
38,down,Billie Eilish,bad guy,19,2,111,5,2019-10-06,5,2019-10-06
39,-,The Black Keys,Lonely Boy,-,2,73,,,,
40,down,Yola,Starlight,21,4,16,,,,
41,-,Billie Eilish,ilomilo,-,35,6,,,,
42,down,Zella Day,Golden (Twin Shadow Remix),37,31,3,,,,
43,-,The All Seeing I,Beat Goes On,-,6,105,,,,
44,-,Reese,It's a Man's Man's Man's World,-,25,3,,,,
45,-,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),-,20,2,,,,
46,down,コールドプレイ,パラダイス,10,3,79,,,,
47,-,Pomplamoose,Sleigh Ride,-,30,1,,,,
48,-,Muse,Starlight,-,32,16,,,,
49,up,LINKIN PARK,Numb,87,29,9,,,,
50,-,Placebo,"Every You, Every Me",-,2,83,,,,
51,-,Local Natives,More Than This,-,7,1,,,,
52,up,Giota Negka,Otan Eho Esena,81,8,40,,,,
53,down,Lykke Li,No Rest For the Wicked,18,14,83,,,,
54,-,Rag'n'Bone Man,Human,-,14,7,,,,
55,down,Kwabs,Walk,24,24,3,,,,
56,up,Kasabian,Days Are Forgotten,68,3,27,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,32,2,44,,,,
58,up,Jonny Squid,Rag N Bone Man,90,1,74,,,,
59,up,Urge Overkill,"Girl, You'll Be a Woman Soon",91,3,75,,,,
60,-,Jaakko Eino Kalevi,Left Outside Alone,-,9,2,,,,
61,down,Red Hot Chili Peppers,Dark Necessities,31,3,46,,,,
62,up,Tame Impala,"New Person, Same Old Mistakes",92,39,7,,,,
63,down,Florence + the Machine,You've Got the Love,42,5,89,,,,
64,up,The Smiths,Bigmouth Strikes Again,94,3,17,,,,
65,-,Antony & The Johnsons,Rapture,-,65,1,,,,
66,-,American Authors,Hit It,-,45,1,,,,
67,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,7,19,,,,
68,down,Hozier,Take Me to Church,48,17,9,,,,
69,-,Shawn Pittman,Once Was King,-,13,2,,,,
70,up,Rage Against the Machine,Killing In the Name,71,2,102,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,94,,,,
72,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,6,,,,
73,up,Gorillaz,Clint Eastwood,79,5,85,,,,
74,down,Red Hot Chili Peppers,The Zephyr Song,54,3,19,,,,
75,-,The Blue Chevys,Follow the Moon,-,39,1,,,,
76,up,Cannons,Ruthless,80,57,3,,,,
77,-,Kindness,The Warning (feat. Robyn),-,77,1,,,,
78,-,Gotts Street Park,The Neck,-,73,1,,,,
79,-,Mad Planet,Love Addicts,-,79,2,,,,
80,-,The Smashing Pumpkins,1979,-,6,4,,,,
81,-,Cannons,Fire for You,-,7,39,,,,
82,-,Khruangbin & Leon Bridges,Texas Sun,-,17,31,,,,
83,-,Tha Connect Mgt. LLC exclusive license to Beatroot LLC,Voicemails (Intro),-,61,1,,,,
84,-,Alexandra Savior,Can't Help Myself,-,84,4,,,,
85,-,Khruangbin,So We Won't Forget,-,61,9,,,,
86,down,Kadebostany,Castle in the Snow,64,5,73,,,,
87,-,Joan Osborne,One of Us,-,9,62,,,,
88,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],29,23,7,,,,
89,down,Burning Hearts,Where I Belong,55,53,9,,,,
90,-,shey baba,I Want It All,-,90,1,,,,
91,-,Red Hot Chili Peppers,Californication,-,34,4,,,,
92,-,Milo Greene,Move,-,19,9,,,,
93,-,Navel,Rocking In the Free World,-,80,1,,,,
94,-,Lara Fabian,Je t’aime,-,50,2,,,,
95,-,Balthazar,Wrong Vibration,-,7,80,,,,
96,-,Palace Winter,Empire,-,96,1,,,,
97,down,Kings of Leon,Sex on Fire,63,15,14,,,,
98,-,I Don't Wanna Know,Don't Wanna Know,-,63,3,,,,
99,down,Red Hot Chili Peppers,Give It Away,46,3,95,,,,
100,-,Johnny Kills,Help Me Out,-,100,1,,,,
