Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,56,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Believer,7,1,56,,,,
3,down,Lewis Capaldi,Before You Go,2,1,41,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,56,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,56,6,2019-10-06,1,2019-11-10
6,up,Blur,Song 2,58,4,52,,,,
7,up,Sault,Wildfires,81,7,16,,,,
8,down,Hooverphonic,Mad About You,6,3,29,,,,
9,up,The Lost Bodies,Ypervolika,14,3,17,,,,
10,up,"Thodoris Nikolaou, Paraskevas Karasoulos & Gautier Velissaris",Tis Omorfias To Agrio Fili,12,4,6,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,20,1,54,,,,
12,up,Billie Eilish,all the good girls go to hell,13,4,56,96,2019-12-22,96,2019-12-22
13,up,KALEO,Way Down We Go,22,2,55,,,,
14,up,Evanescence,Going Under,24,10,29,,,,
15,up,Green Day,Wake Me Up When September Ends,17,12,43,,,,
16,up,Liquido,Narcotic (Long Version),30,5,27,,,,
17,down,Edwyn Collins,A Girl Like You,10,2,56,,,,
18,up,Foster the People,Pumped Up Kicks,55,5,53,,,,
19,up,Radiohead,Creep,34,3,53,,,,
20,up,Andrew Bird,Sisyphus,80,4,54,,,,
21,up,Washed Out,Time to Walk Away,54,7,12,,,,
22,-,Aliados Del Destino,Cruel Realidad,-,22,4,,,,
23,up,Red Hot Chili Peppers,Snow (Hey Oh),37,10,49,,,,
24,up,The Revivalists,Wish I Knew You,46,9,51,,,,
25,up,Rage Against the Machine,Killing In the Name,47,2,55,,,,
26,down,Portugal. The Man,Feel It Still,11,2,56,,,,
27,up,R.E.M.,The One I Love,95,7,12,,,,
28,up,Lykke Li,No Rest For the Wicked,33,14,50,,,,
29,up,Coldplay,Christmas Lights,44,5,9,,,,
30,up,Balthazar,Wrong Vibration,39,7,52,,,,
31,down,Radiohead,Street Spirit (Fade Out),9,3,55,,,,
32,down,The All Seeing I,Beat Goes On,19,6,53,,,,
33,down,LINKIN PARK,What I've Done,29,4,54,,,,
34,down,LINKIN PARK,Somewhere I Belong,18,12,23,,,,
35,down,Viki Karatzoglou,Aromata,15,5,6,,,,
36,-,Steve Mason,Words in My Head,-,36,2,,,,
37,down,Hatari,Klefi / صامد (feat. Bashar Murad),21,21,2,,,,
38,up,LINKIN PARK,In the End,73,8,44,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),38,6,41,,,,
40,down,Woodkid,I Love You,36,16,25,,,,
41,up,Red Hot Chili Peppers,Scar Tissue,56,6,48,,,,
42,down,Red Hot Chili Peppers,Give It Away,40,3,51,,,,
43,up,Hyphen Hyphen,Last Christmas,70,9,2,,,,
44,-,Green Day,Holiday / Boulevard of Broken Dreams,-,25,1,,,,
45,down,The B-52's,Party out of Bounds (Live),43,12,50,,,,
46,down,Nirvana,Rape Me,26,5,23,,,,
47,down,The Black Keys,Lonely Boy,32,2,27,,,,
48,down,Khruangbin,Pelota,42,9,21,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,68,4,52,,,,
50,down,Lykke Li,I Follow Rivers,31,2,55,,,,
51,up,Gods Of Venus,Wings of Life,88,32,6,,,,
52,up,Red Hot Chili Peppers,Californication,64,3,30,,,,
53,down,Florence + the Machine,Moderation,5,4,55,,,,
54,down,Monsieur Minimal,Tonight (feat. Rosey Blue),8,3,6,,,,
55,up,Coldplay,A Sky Full of Stars,66,3,52,,,,
56,down,Red Hot Chili Peppers,Otherside,23,2,54,,,,
57,-,Nouvelle Vague,Ever Fallen In Love (feat. Mélanie Pain),-,57,3,,,,
58,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,41,13,17,,,,
59,-,Depeche Mode,Precious (LiVE SPiRiTS),-,25,8,,,,
60,-,Linkin Park & Jay-Z,Numb / Encore,-,5,49,,,,
61,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,11,,,,
62,up,Giota Negka,Otan Eho Esena,79,8,16,,,,
63,-,Foals,The Runner,-,9,14,,,,
64,up,Imagine Dragons,Thunder,65,1,56,,,,
65,-,Life In Legato,Roses (Imanbek Remix) [Piano Version],-,65,1,,,,
66,up,Kadebostany,Castle in the Snow,69,5,40,,,,
67,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),89,46,7,,,,
68,-,Future Islands,For Sure,-,68,1,,,,
69,down,Hail the Ghost,Sweet Samurai,63,44,4,,,,
70,down,GAD.,Waves,16,5,51,,,,
71,down,Placebo,"Every You, Every Me",28,2,46,,,,
72,-,The Cardigans,Carnival (Puck Version),-,34,8,,,,
73,-,Maxim Vaga,Don't Let Her Go,-,4,26,,,,
74,up,Foals,Into the Surf,100,34,11,,,,
75,down,Florence + the Machine,You've Got the Love,57,5,46,,,,
76,-,The Greenhornes,There Is an End (feat. Holly Golightly),-,76,2,,,,
77,down,Gorillaz,Clint Eastwood,51,5,51,,,,
78,up,Patrizio Buanne,Winter Wonderland,92,32,6,,,,
79,up,Khruangbin,People Everywhere (Still Alive),83,15,39,,,,
80,-,コールドプレイ,パラダイス,-,3,35,,,,
81,-,Radiohead,Karma Police,-,17,22,,,,
82,-,Blur,My Terracotta Heart,-,60,1,,,,
83,up,Depeche Mode,Heaven,99,9,38,,,,
84,up,BENEE,Supalonely (feat. Gus Dapperton),94,6,31,85,2020-04-19,63,2020-05-24
85,-,Coldplay,Adventure of a Lifetime,-,3,38,,,,
86,-,Hoobastank,The Reason,-,2,40,,,,
87,-,Corine,Pluie fine (Polo & Pan Remix),-,87,1,,,,
88,-,JARV IS...,House Music All Night Long,-,77,2,,,,
89,-,Rheinzand,All by Myself,-,89,2,,,,
90,-,RY X,Coven,-,83,4,,,,
91,-,João Ribeiro,Everything I Wanted,-,31,2,,,,
92,-,Winter Moon,Shake It Up,-,92,1,,,,
93,-,Whilk & Misky,Where Stars Die,-,82,3,,,,
94,-,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],-,8,7,,,,
95,-,LP,The One That You Love,-,95,1,,,,
96,-,Sufjan Stevens,Video Game,-,62,4,,,,
97,-,Matt Corby & Tash Sultana,Talk It Out,-,31,2,,,,
98,down,Albin Lee Meldau,The Weight Is Gone,72,9,26,,,,
99,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,38,,,,
100,down,LINKIN PARK,Numb,45,29,7,,,,
