Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,5,4,2019-10-06,4,2019-10-06
2,up,Lykke Li,I Follow Rivers,4,2,5,,,,
3,down,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
4,up,Jonny Squid,Rag N Bone Man,5,1,4,,,,
5,down,Imagine Dragons,Thunder,3,1,5,,,,
6,up,KALEO,Way Down We Go,6,2,5,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,15,1,5,,,,
8,up,Imagine Dragons,Believer (Kaskade Remix),10,7,5,,,,
9,up,Florence + the Machine,Hunger,37,7,5,,,,
10,down,Halsey,Without Me,7,4,5,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,bad guy,13,2,5,5,2019-10-06,5,2019-10-06
12,up,Maxim Vaga,Don't Let Her Go,55,4,2,,,,
13,down,Imagine Dragons,Believer,9,1,5,,,,
14,up,Coldplay,Christmas Lights,51,5,3,,,,
15,up,Tame Impala,Borderline,18,10,5,,,,
16,down,Radiohead,Street Spirit (Fade Out),14,3,5,,,,
17,up,Evanescence,My Immortal,80,9,3,,,,
18,down,Vampire Weekend,This Life,17,11,5,,,,
19,up,Andrew Bird,Sisyphus,21,4,5,,,,
20,-,Stars of the Lid,"Broken Harbors, Pt. 3",-,20,1,,,,
21,up,Vance Joy,Riptide,23,21,4,,,,
22,up,Radiohead,Karma Police,58,17,3,,,,
23,up,Evanescence,Bring Me to Life (Synthesis),94,23,2,,,,
24,up,Balthazar,Wrong Vibration,38,7,5,,,,
25,up,Placebo,"Every You, Every Me",39,2,5,,,,
26,up,Florence + the Machine,Moderation,43,4,5,,,,
27,up,Hoobastank,The Reason,34,2,5,,,,
28,up,New Order,Blue Monday,44,11,3,,,,
29,up,Michael Kiwanuka,One More Night (Live),42,18,3,,,,
30,-,DragonForce,Fury of the Storm (Live),-,30,1,,,,
31,up,Kings of Leon,Sex on Fire,97,15,3,,,,
32,-,GAD.,Waves,-,5,4,,,,
33,down,Coldplay,A Sky Full of Stars,30,3,5,,,,
34,up,The All Seeing I,Beat Goes On,60,6,4,,,,
35,down,Billie Eilish,all the good girls go to hell,25,4,5,96,2019-12-22,96,2019-12-22
36,up,Green Day,Wake Me Up When September Ends,71,12,5,,,,
37,-,Foo Fighters,Monkey Wrench,-,18,1,,,,
38,-,Harold Budd & Robin Guthrie,She Is My Strength,-,38,1,,,,
39,-,Rage Against the Machine,Renegades of Funk,-,13,1,,,,
40,up,The Offspring,Self Esteem,49,29,5,,,,
41,up,Florence + the Machine,You've Got the Love,93,32,4,,,,
42,down,Hooverphonic,Mad About You,24,3,4,,,,
43,-,LINKIN PARK,In the End,-,8,3,,,,
44,-,Steven Troch,Slow,-,28,1,,,,
45,down,Radiohead,Creep,28,3,5,,,,
46,-,Lorde,Royals,-,22,4,,,,
47,-,The Revivalists,Wish I Knew You,-,9,4,,,,
48,-,Pearl Jam,Jeremy,-,35,1,,,,
49,-,Rage Against the Machine,Bullet In the Head,-,7,1,,,,
50,up,I Mother Earth,Levitate,89,48,2,,,,
51,-,Mick Harvey,Out of Time Man,-,51,1,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,91,20,4,,,,
53,up,Red Hot Chili Peppers,Otherside,66,2,5,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,20,4,5,,,,
55,down,Monophonics,Lying Eyes,36,6,2,,,,
56,-,Cage the Elephant,Ready to Let Go,-,3,1,,,,
57,-,Stars of the Lid,Down 3,-,57,1,,,,
58,-,Common Sense (GR),Time Stood Still,-,58,1,,,,
59,up,Kaiser Chiefs,Coming Home,72,59,2,,,,
60,-,Radiohead,Jigsaw Falling Into Place,-,56,2,,,,
61,up,The Sunday Drivers,On My Mind,79,6,2,,,,
62,up,Violent Femmes,Blister in the Sun,69,6,5,,,,
63,up,Foals,Late Night (Solomun Remix),76,14,3,,,,
64,up,Red Hot Chili Peppers,Otherside,78,6,2,,,,
65,down,Red Hot Chili Peppers,Give It Away,47,47,3,,,,
66,down,Muse,Feeling Good,31,14,4,,,,
67,-,Snow Patrol,You're All I Have,-,32,1,,,,
68,-,X Ambassadors,Renegades,-,23,1,,,,
69,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,1,,,,
70,down,Sophie Solomon,Burnt By the Sun,26,26,5,,,,
71,up,Billie Eilish & Justin Bieber,bad guy,74,3,4,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,35,5,5,,,,
73,-,LINKIN PARK,In the End (Live),-,73,1,,,,
74,-,Prefab Sprout,Life of Surprises,-,19,2,,,,
75,-,Senser,Resistance Now,-,75,1,,,,
76,-,Rosebleed,I Want to Have It All,-,76,1,,,,
77,down,Edwyn Collins,A Girl Like You,56,2,5,,,,
78,-,LINKIN PARK,Somewhere I Belong,-,12,1,,,,
79,-,Gorillaz,Clint Eastwood,-,5,3,,,,
80,down,Red Hot Chili Peppers,Give It Away,63,3,5,,,,
81,-,Red Hot Chili Peppers,Californication,-,3,1,,,,
82,-,Elin Ruth & The Beat From Palookaville,Christmas Is a Drag,-,82,1,,,,
83,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,46,3,,,,
84,down,New Order,True Faith (The Morning Sun Extended Remix),22,1,4,,,,
85,down,The Rembrandts,"Just the Way It Is, Baby",40,11,4,,,,
86,-,The Church,Reptile,-,32,1,,,,
87,down,AWOLNATION,Sail,19,7,5,,,,
88,-,The Smiths,Heaven Knows I'm Miserable Now,-,88,1,,,,
89,down,Lykke Li,No Rest For the Wicked,73,14,5,,,,
90,-,Blur,Country House,-,4,1,,,,
91,-,Monophonics,Strange Love,-,42,1,,,,
92,-,Squeeze Me I Squeak,Send Me Back to Her,-,92,1,,,,
93,down,Portugal. The Man,Feel It Still,29,2,5,,,,
94,-,Florence + the Machine,Sky Full of Song,-,35,1,,,,
95,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),54,46,3,,,,
96,-,Georgia,Started Out,-,23,1,,,,
97,down,Florence + the Machine,You've Got the Love,82,5,4,,,,
98,-,Violent Femmes,Kiss Off,-,63,1,,,,
99,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,24,1,,,,
100,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,100,1,,,,
