Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,137,,,,
2,up,UB40,Where Did I Go Wrong,2,2,137,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,137,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,136,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,136,,,,
6,up,Shaggy,Boombastic,6,4,137,,,,
7,up,Locomondo,Den Kanei Kryo,8,1,128,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,4,69,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,135,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,135,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,132,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,25,7,135,,,,
13,down,Maxi Priest,Wild World,12,7,136,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,7,136,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,137,,,,
16,up,Maxi Priest,Close to You,16,5,136,,,,
17,up,Sean Paul,Temperature,17,3,134,,,,
18,up,Dub Inc,Day After Day,19,13,135,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,8,136,,,,
20,up,Locomondo,Odysseia,20,11,135,,,,
21,up,Dub Inc,Rude Boy,21,12,135,,,,
22,up,Locomondo,Frangosyriani,22,4,132,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,23,6,137,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,135,,,,
25,up,UB40,Red Red Wine (12'' Version),26,16,135,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,136,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",70,27,2,,,,
28,up,The Jolly Boys,Rehab,28,4,137,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),29,17,135,,,,
30,up,Jimmy Cliff,Reggae Night,30,5,137,,,,
31,up,UB40,Kingston Town,31,11,135,,,,
32,up,Alpha Blondy,I Wish You Were Here,32,17,94,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,12,136,,,,
34,up,Inner Circle,Sweat (A La La La La Long),36,14,132,,,,
35,down,Wayne Wade,Lady,34,6,136,,,,
36,up,"Damian ""Jr. Gong"" Marley",Living It Up,53,18,133,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,35,15,136,,,,
38,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),37,6,133,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,45,25,136,,,,
40,down,Locomondo,Magiko Hali (Live),38,9,130,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,134,,,,
42,down,Inner Circle,Bad Boys - Live,40,8,113,,,,
43,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,135,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,10,12,,,,
45,-,Lutan Fyah,Weed Ooh,-,45,1,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,43,19,135,,,,
47,-,Protoje,Switch It Up (feat. Koffee),-,47,1,,,,
48,down,Moonraisers,Rise Up (Moonraisers Remix),44,8,135,,,,
49,-,Jahneration,Family (feat. Balik),-,49,1,,,,
50,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,32,1,,,,
51,-,Julian Marley,Lemme Go,-,40,1,,,,
52,down,Locomondo,La mulata (feat. Tonino Carotone),46,8,126,,,,
53,down,Max Romeo,Chase the Devil,47,11,137,,,,
54,-,Gentleman,Celebration (Feat. Alborosie),-,54,1,,,,
55,down,Shaggy,Oh Carolina,48,29,79,,,,
56,down,UB40,Red Red Wine (Edit),49,13,135,,,,
57,-,Taggy Matcher,Sugar Man (feat. Birdy Nixon),-,57,1,,,,
58,down,The Jolly Boys,The Passenger,50,19,137,,,,
59,down,Bob Marley & The Wailers,Redemption Song,51,17,137,,,,
60,down,Von Daler & Low Pressure Feat. Natasja,Real Love,52,22,137,,,,
61,down,Bob Marley & The Wailers,Jamming,59,18,106,,,,
62,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,63,,,,
63,up,Musical Youth,"Pass the Dutchie (7"" Version)",69,63,2,,,,
64,down,Locomondo,Ikariotikos,54,21,135,,,,
65,down,Laid Back,Bakerman (Soul Clap Remix),56,31,118,,,,
66,-,Grandmagneto,Tainted Love,-,66,1,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,37,8,,,,
68,-,Sister Nancy,Bam Bam,-,47,4,,,,
69,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,33,1,,,,
70,-,Κοινοί Θνητοί,Να Χα Τη Δύναμη,-,52,4,,,,
71,-,The Dynamics,Miss You (Long Edit),-,37,2,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,9,58,,,,
73,-,Blood Sisters,Ring My Bell,-,73,1,,,,
74,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,74,1,,,,
75,-,Blaiz Fyah & Tribal Kush,Bad,-,66,1,,,,
76,-,Count Machuki,More Scorcha,-,76,1,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),57,12,137,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,58,9,135,,,,
79,down,Locomondo,80s,18,1,137,,,,
80,down,Acacia & Iziniga,Island Blues (DJ version),60,17,133,,,,
81,down,UB40,Tyler,61,28,129,,,,
82,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",65,32,118,,,,
83,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,63,74,,,,
