Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,43,,,,
2,up,UB40,Where Did I Go Wrong,2,2,43,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,43,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,43,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,43,,,,
6,up,Shaggy,Boombastic,6,4,43,,,,
7,up,Maxi Priest,Wild World,7,7,43,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,43,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,43,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,10,7,43,,,,
11,up,Locomondo,80s,65,1,43,,,,
12,down,Peter Tosh,Johnny B Goode (2002) [Remastered],11,9,43,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,7,43,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,12,9,43,,,,
15,down,UB40,Kingston Town,13,11,43,,,,
16,down,Dub Inc,Day After Day,15,13,43,,,,
17,down,Maxi Priest,Close to You,14,5,43,,,,
18,down,Sean Paul,Temperature,17,3,43,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),27,17,43,,,,
20,down,Dub Inc,Rude Boy,18,12,43,,,,
21,down,Clint Eastwood & General Saint,Stop That Train,19,6,43,,,,
22,down,Locomondo,Frangosyriani,21,4,42,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,43,,,,
24,down,Locomondo,Odysseia,22,11,43,,,,
25,down,UB40,Red Red Wine (12'' Version),23,16,43,,,,
26,down,UB40,Red Red Wine (Edit),25,13,43,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,43,,,,
28,down,Inner Circle,Sweat (A La La La La Long),20,14,41,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",28,24,8,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,30,3,42,,,,
31,up,The Jolly Boys,Rehab,31,4,43,,,,
32,up,Jimmy Cliff,Reggae Night,32,5,43,,,,
33,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,31,8,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,12,43,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,35,15,43,,,,
36,up,Easy Star All-Stars,Beat It (feat. Michael Rose),50,36,2,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,36,18,43,,,,
38,down,Wayne Wade,Lady,37,6,43,,,,
39,down,Inner Circle,Bad Boys - Live,38,8,21,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,39,8,43,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,41,25,43,,,,
42,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,27,43,,,,
43,up,"Damian ""Jr. Gong"" Marley",Living It Up,54,18,43,,,,
44,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),42,6,43,,,,
45,down,Locomondo,Magiko Hali (Live),29,8,41,,,,
46,down,Moonraisers,Rise Up (Moonraisers Remix),43,8,43,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,44,19,43,,,,
48,down,Blend Mishkin,Smoke,45,43,43,,,,
49,down,The Jolly Boys,The Passenger,46,19,43,,,,
50,down,Max Romeo,Chase the Devil,48,11,43,,,,
51,up,Shaggy,Oh Carolina,95,29,25,,,,
52,down,Von Daler & Low Pressure Feat. Natasja,Real Love,49,22,43,,,,
53,down,Locomondo,Ikariotikos,51,21,41,,,,
54,down,Laid Back,Bakerman (Soul Clap Remix),52,31,26,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),53,12,43,,,,
56,-,Apache Indian,Boom Shack-A-Lak,-,56,1,,,,
57,down,Locomondo,La mulata (feat. Tonino Carotone),56,8,40,,,,
58,down,UB40,Tyler,57,28,43,,,,
59,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,47,16,,,,
60,down,"Damian ""Jr. Gong"" Marley",There for You,59,53,43,,,,
61,down,Third World,Try Jah Love (Rerecorded),60,26,43,,,,
62,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",61,32,39,,,,
63,up,Acacia & Iziniga,Island Blues (DJ version),94,17,40,,,,
64,up,Bob Marley & The Wailers,Redemption Song,76,17,43,,,,
65,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,56,10,,,,
66,down,Bob Marley & The Wailers,Jamming,63,18,43,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",64,41,43,,,,
68,down,Pupajim,TV Addict,66,57,43,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,49,16,,,,
70,down,Jack Radics,No Matter,69,22,43,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,71,28,43,,,,
72,up,Shabba Ranks,Mr. Loverman,72,30,41,,,,
73,up,Jimmy Cliff,Guns of Brixton,74,60,32,,,,
74,up,Jaqee,Moonshine,75,63,42,,,,
75,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),78,41,42,,,,
76,up,Jaqee,Land of the Free,79,65,42,,,,
77,up,Jimmy Cliff,Many Rivers to Cross,80,33,11,,,,
78,up,Alpha Blondy & The Wailers,Jerusalem,81,31,39,,,,
79,up,Alborosie,Tears,82,68,39,,,,
80,up,The Jolly Boys,Riders On the Storm,83,56,39,,,,
81,up,Gyptian,Hold You (Hold Yuh),85,71,39,,,,
82,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",86,72,36,,,,
83,up,Shaggy,Boombastic,96,30,19,,,,
84,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),87,73,33,,,,
85,up,Osibisa,Sunshine Day,88,75,31,,,,
86,-,Cantoma,Dix Vertes (Cosmodelica Remix),-,86,1,,,,
87,up,Aswad,"Shine (Beatmasters 7"" Mix)",89,34,33,,,,
88,-,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),-,88,1,,,,
89,up,Locomondo,Gelas Pio Dynata,91,45,22,,,,
90,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,63,29,,,,
91,-,Locomondo,Den Kanei Kryo (Live),-,27,5,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,47,45,6,,,,
93,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),97,79,29,,,,
94,-,Kako Synapantia,Banania,-,63,1,,,,
95,-,JPattersson,Lucky Man,-,59,1,,,,
96,-,2Play,Turn Me On,-,96,1,,,,
97,down,Protoje,Same So,77,77,2,,,,
98,up,I'm a Kamikaze,Here Comes the Hotstepper,98,80,24,,,,
99,up,Dub Inc,My Freestyle,99,81,19,,,,
100,up,Sean Paul,Give It Up to Me (Radio Version),100,86,3,,,,
