Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,237,,,,
2,up,UB40,Where Did I Go Wrong,2,2,239,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,228,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,235,,,,
5,up,Locomondo,Frangosyriani,5,4,233,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,232,,,,
7,up,The Jolly Boys,Rehab,7,4,240,,,,
8,up,Locomondo,Magiko Hali (Live),26,6,232,,,,
9,down,Jimmy Cliff,Reggae Night,8,5,240,,,,
10,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,6,232,,,,
11,down,Clint Eastwood & General Saint,Stop That Train,10,6,240,,,,
12,down,Wayne Wade,Lady,11,6,236,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,9,159,,,,
14,down,Moonraisers,Rise Up (Moonraisers Remix),13,8,236,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,8,228,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,239,,,,
17,down,Shaggy,Boombastic,16,4,237,,,,
18,down,Max Romeo,Chase the Devil,17,11,238,,,,
19,up,Locomondo,Odysseia,25,11,175,,,,
20,-,Jada Kingdom,What's up (Big Buddy),-,20,1,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),18,8,151,,,,
22,up,Locomondo,La mulata (feat. Tonino Carotone),29,8,224,,,,
23,down,Peter Tosh,Johnny B Goode (2002) [Remastered],19,9,240,,,,
24,down,The Jolly Boys,The Passenger,20,19,240,,,,
25,down,Tanya Stephens,It's a Pity,21,1,237,,,,
26,down,Von Daler & Low Pressure Feat. Natasja,Real Love,22,22,240,,,,
27,down,Acacia & Iziniga,Island Blues (DJ version),23,17,226,,,,
28,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",28,7,15,,,,
29,-,Natty Bong,Blue Jeans,-,29,1,,,,
30,-,Bob Marley & The Wailers,Jamming,-,18,120,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,12,179,,,,
32,-,Sin Boy,Gasolina,-,32,1,,,,
33,up,Bob Marley & The Wailers,Rat Race,36,33,5,,,,
