Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,195,,,,
2,up,UB40,Where Did I Go Wrong,5,2,194,,,,
3,down,Locomondo,Den Kanei Kryo,2,1,183,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,190,,,,
5,up,Locomondo,Frangosyriani,17,4,188,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,187,,,,
7,up,Clint Eastwood & General Saint,Stop That Train,10,6,195,,,,
8,up,The Jolly Boys,Rehab,8,4,195,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,195,,,,
10,up,Wayne Wade,Lady,11,6,191,,,,
11,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,6,191,,,,
12,up,Locomondo,Magiko Hali (Live),13,6,188,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,10,68,,,,
14,up,Inner Circle,Bad Boys - Live,16,8,171,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,116,,,,
16,up,Max Romeo,Chase the Devil,19,11,193,,,,
17,-,ArmaniiS.Y.G,No F*Cks,-,17,1,,,,
18,up,Shaggy,Boombastic,20,4,195,,,,
19,up,Peter Tosh,Johnny B Goode (2002) [Remastered],21,9,195,,,,
20,up,Dancehall Episode & Braintear Spookie,Run Risk,34,20,2,,,,
21,up,The Jolly Boys,The Passenger,22,19,195,,,,
22,up,Locomondo,Ikariotikos,23,21,193,,,,
23,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,14,12,,,,
24,up,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,195,,,,
25,up,Tanya Stephens,It's a Pity,26,1,194,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),28,12,194,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,8,184,,,,
28,down,Queen Omega & Little Lion Sound,No Love,7,7,3,,,,
29,down,Locomondo,80s,3,1,194,,,,
30,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,3,,,,
31,down,Locomondo,Odysseia,14,11,172,,,,
32,up,Acacia & Iziniga,Island Blues (DJ version),38,17,183,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,170,,,,
34,down,UB40,Red Red Wine (Edit),24,13,170,,,,
35,-,Peter Tosh,Legalize It,-,33,44,,,,
36,-,Soul Revivers,Living Version,-,36,1,,,,
37,-,Blundetto,País Azucar,-,37,1,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),30,3,194,,,,
39,-,Blundetto,Have a Little Faith (feat. Ken Boothe),-,39,1,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),40,8,114,,,,
41,down,Inner Circle,Games People Play,36,36,8,,,,
42,up,Inner Circle,Sweat (A La La La La Long),46,14,171,,,,
43,-,Third World,Try Jah Love (Rerecorded),-,26,117,,,,
