Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,206,,,,
2,up,Locomondo,Den Kanei Kryo,3,1,197,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,204,,,,
4,up,Sean Paul,Temperature,5,3,204,,,,
5,up,Locomondo,Frangosyriani,6,4,202,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,3,201,,,,
7,up,The Jolly Boys,Rehab,8,4,209,,,,
8,up,Jimmy Cliff,Reggae Night,9,5,209,,,,
9,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,6,202,,,,
10,up,Wayne Wade,Lady,10,6,205,,,,
11,up,Clint Eastwood & General Saint,Stop That Train,11,6,209,,,,
12,up,Locomondo,Magiko Hali (Live),12,9,202,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,82,,,,
14,up,Inner Circle,Bad Boys - Live,14,8,185,,,,
15,up,Locomondo,La mulata (feat. Tonino Carotone),15,9,193,,,,
16,down,UB40,Where Did I Go Wrong,2,2,208,,,,
17,down,Moonraisers,Rise Up (Moonraisers Remix),16,8,205,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,130,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,3,208,,,,
20,down,Shaggy,Boombastic,19,4,207,,,,
21,down,Max Romeo,Chase the Devil,20,11,207,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,209,,,,
23,up,The Jolly Boys,The Passenger,23,19,209,,,,
24,up,Locomondo,Ikariotikos,25,21,207,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,26,22,209,,,,
26,up,Tanya Stephens,It's a Pity,27,1,206,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,8,128,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,31,8,197,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),34,12,208,,,,
30,-,The Specials,"Too Much Too Young (feat. Rico) [Live at the Lyceum London, 29/11/79] (2022 Remaster)",-,30,1,,,,
31,-,The Specials,Rat Race (2022 Remaster),-,31,1,,,,
32,-,Bunji Garlin,Dem Devil,-,32,1,,,,
33,up,Acacia & Iziniga,Island Blues (DJ version),40,17,197,,,,
34,down,Inner Circle,Sweat (A La La La La Long),33,14,182,,,,
35,-,スペシャルズ,Gangsters (2022 Remaster),-,35,4,,,,
36,-,Jahneration & Queen Omega,Wham to Dem?,-,30,3,,,,
37,-,Protoje,Who Knows (feat. Chronixx),-,27,3,,,,
