Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,44,,,,
2,up,UB40,Where Did I Go Wrong,2,2,44,,,,
3,-,Jamaican Reggae Cuts,Four to the Floor,-,3,1,,,,
4,down,Alpha Blondy,Seba Allah Y'e,3,1,44,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,44,,,,
6,up,Shaggy,Boombastic,6,4,44,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,44,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,44,,,,
9,-,The Reggister's,Good Feeling,-,9,1,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,44,,,,
11,-,General Soundbwoy,Locked out of Heaven,-,11,1,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,10,7,44,,,,
13,down,Maxi Priest,Wild World,7,7,44,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,9,44,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,7,44,,,,
16,down,UB40,Kingston Town,15,11,44,,,,
17,down,Peter Tosh,Johnny B Goode (2002) [Remastered],12,9,44,,,,
18,down,Dub Inc,Day After Day,16,13,44,,,,
19,down,Maxi Priest,Close to You,17,5,44,,,,
20,down,Sean Paul,Temperature,18,3,44,,,,
21,down,Dub Inc,Rude Boy,20,12,44,,,,
22,down,Clint Eastwood & General Saint,Stop That Train,21,6,44,,,,
23,up,Locomondo,Odysseia,24,11,44,,,,
24,down,Locomondo,Frangosyriani,22,4,43,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,44,,,,
26,-,Locomondo,Den Kanei Kryo,-,1,41,,,,
27,down,UB40,Red Red Wine (12'' Version),25,16,44,,,,
28,down,Locomondo,80s,11,1,44,,,,
29,down,UB40,Red Red Wine (Edit),26,13,44,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,44,,,,
31,-,Kevin Lyttle,Turn Me On,-,1,39,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,30,3,43,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),19,17,44,,,,
34,down,The Jolly Boys,Rehab,31,4,44,,,,
35,down,Jimmy Cliff,Reggae Night,32,5,44,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,40,8,44,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,12,44,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,35,15,44,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,37,18,44,,,,
40,down,Wayne Wade,Lady,38,6,44,,,,
41,down,Inner Circle,Sweat (A La La La La Long),28,14,42,,,,
42,down,Inner Circle,Bad Boys - Live,39,8,22,,,,
43,-,Bob Marley & The Wailers,Zion Train,-,43,1,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,41,25,44,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,27,44,,,,
46,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),44,6,44,,,,
47,down,Moonraisers,Rise Up (Moonraisers Remix),46,8,44,,,,
48,up,Acacia & Iziniga,Island Blues (DJ version),63,17,41,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,47,19,44,,,,
50,down,Locomondo,Magiko Hali (Live),45,6,42,,,,
51,down,Blend Mishkin,Smoke,48,43,44,,,,
52,-,Stereo Dub,Get Lucky (feat. Melizza),-,52,1,,,,
53,down,The Jolly Boys,The Passenger,49,19,44,,,,
54,down,Max Romeo,Chase the Devil,50,11,44,,,,
55,-,Alpha Blondy,I Wish You Were Here,-,17,3,,,,
56,down,Shaggy,Oh Carolina,51,29,26,,,,
57,down,Von Daler & Low Pressure Feat. Natasja,Real Love,52,22,44,,,,
58,down,Locomondo,Ikariotikos,53,21,42,,,,
59,up,JPattersson,Lucky Man,95,59,2,,,,
60,up,Bob Marley & The Wailers,Redemption Song,64,17,44,,,,
61,down,Laid Back,Bakerman (Soul Clap Remix),54,31,27,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),55,12,44,,,,
63,down,Locomondo,La mulata (feat. Tonino Carotone),57,8,41,,,,
64,down,UB40,Tyler,58,28,44,,,,
65,down,"Damian ""Jr. Gong"" Marley",There for You,60,53,44,,,,
66,down,Third World,Try Jah Love (Rerecorded),61,26,44,,,,
67,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",62,32,40,,,,
68,down,Bob Marley & The Wailers,Jamming,66,18,44,,,,
69,down,"Damian ""Jr. Gong"" Marley",Living It Up,43,18,44,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",67,41,44,,,,
71,down,Pupajim,TV Addict,68,57,44,,,,
72,down,Jack Radics,No Matter,70,22,44,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,71,28,44,,,,
74,down,Shabba Ranks,Mr. Loverman,72,30,42,,,,
75,down,Jimmy Cliff,Guns of Brixton,73,60,33,,,,
76,down,Jaqee,Moonshine,74,63,43,,,,
77,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),75,41,43,,,,
78,down,Jaqee,Land of the Free,76,65,43,,,,
79,down,Jimmy Cliff,Many Rivers to Cross,77,33,12,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,78,31,40,,,,
81,down,Alborosie,Tears,79,68,40,,,,
82,down,The Jolly Boys,Riders On the Storm,80,56,40,,,,
83,down,Gyptian,Hold You (Hold Yuh),81,71,40,,,,
84,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",82,72,37,,,,
85,down,Shaggy,Boombastic,83,30,20,,,,
86,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),84,73,34,,,,
87,down,Osibisa,Sunshine Day,85,75,32,,,,
88,down,Aswad,"Shine (Beatmasters 7"" Mix)",87,34,34,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,24,9,,,,
90,down,Locomondo,Gelas Pio Dynata,89,45,23,,,,
91,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,31,9,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,63,30,,,,
93,down,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),88,88,2,,,,
94,down,Locomondo,Den Kanei Kryo (Live),91,27,6,,,,
95,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),59,47,17,,,,
96,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,56,11,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),69,49,17,,,,
98,down,Kako Synapantia,Banania,94,63,2,,,,
99,down,2Play,Turn Me On,96,96,2,,,,
100,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),93,79,30,,,,
