Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,199,,,,
2,up,Locomondo,Den Kanei Kryo,2,1,190,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,197,,,,
4,up,Sean Paul,Temperature,5,3,197,,,,
5,up,Locomondo,Frangosyriani,35,4,195,,,,
6,up,Shaggy,Boombastic,12,4,200,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,4,3,194,,,,
8,down,The Jolly Boys,Rehab,6,4,202,,,,
9,down,Jimmy Cliff,Reggae Night,7,5,202,,,,
10,down,Wayne Wade,Lady,9,6,198,,,,
11,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,6,197,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),28,12,201,,,,
13,up,Clint Eastwood & General Saint,Stop That Train,13,6,202,,,,
14,up,Locomondo,Magiko Hali (Live),14,6,195,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,27,8,191,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,10,75,,,,
17,down,Inner Circle,Bad Boys - Live,16,8,178,,,,
18,down,Locomondo,La mulata (feat. Tonino Carotone),17,8,186,,,,
19,down,Moonraisers,Rise Up (Moonraisers Remix),18,8,198,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,123,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,201,,,,
22,down,Max Romeo,Chase the Devil,21,11,200,,,,
23,down,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,202,,,,
24,down,The Jolly Boys,The Passenger,23,19,202,,,,
25,down,Locomondo,Ikariotikos,24,21,200,,,,
26,down,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,202,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),26,8,121,,,,
28,up,UB40,Where Did I Go Wrong,34,2,201,,,,
29,-,J Boog,Let's Do It Again,-,29,3,,,,
30,-,Iseo & Dodosound,My Art on the Market,-,30,1,,,,
31,-,Dillinger,Cocaine In Mybrain,-,31,2,,,,
32,-,Millie,My Boy Lollipop,-,32,2,,,,
33,down,Acacia & Iziniga,Island Blues (DJ version),29,17,190,,,,
34,down,Isaac Chambers & Dub Princess,Move On,33,33,9,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,10,37,,,,
36,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,30,8,,,,
37,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,37,9,,,,
38,down,Jahneration & Queen Omega,Wham to Dem?,30,30,2,,,,
