Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,212,,,,
2,up,UB40,Where Did I Go Wrong,2,2,214,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,203,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,210,,,,
5,up,Sean Paul,Temperature,5,3,210,,,,
6,up,Locomondo,Frangosyriani,6,4,208,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,207,,,,
8,up,The Jolly Boys,Rehab,8,4,215,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,215,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,6,208,,,,
11,up,Wayne Wade,Lady,11,6,211,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,12,6,215,,,,
13,up,Locomondo,Magiko Hali (Live),13,6,208,,,,
14,up,Tanya Stephens,It's a Pity,16,1,212,,,,
15,down,Inner Circle,Bad Boys - Live,14,8,191,,,,
16,down,Locomondo,La mulata (feat. Tonino Carotone),15,8,199,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),17,8,211,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,136,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,3,214,,,,
20,up,Max Romeo,Chase the Devil,20,11,213,,,,
21,up,Peter Tosh,Johnny B Goode (2002) [Remastered],21,9,215,,,,
22,up,The Jolly Boys,The Passenger,22,19,215,,,,
23,up,Locomondo,Ikariotikos,23,21,213,,,,
24,up,Von Daler & Low Pressure Feat. Natasja,Real Love,24,22,215,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,8,203,,,,
26,up,Busy Signal & Jay Crazie,Anything,27,26,2,,,,
27,up,Acacia & Iziniga,Island Blues (DJ version),28,17,203,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,40,,,,
29,-,Alpha Blondy,I Wish You Were Here,-,17,130,,,,
30,-,Alpha Blondy,Seba Allah Y'e,-,1,200,,,,
31,-,Alpha Blondy & The Wailers,Jerusalem,-,31,89,,,,
32,-,Stop That Train,U-Roy,-,32,1,,,,
33,-,Cris Hagman,Always Remember Us This Way,-,30,1,,,,
34,-,Bob Marley & The Wailers,Natural Mystic,-,28,108,,,,
35,-,Skip Marley,Lions (Skip Marley vs The Kemist),-,35,1,,,,
36,up,Night Owls,After Laughter (feat. Destani Wolf),36,36,2,,,,
37,down,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),33,33,3,,,,
