Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,57,,,,
2,up,UB40,Where Did I Go Wrong,2,2,57,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,57,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,57,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,57,,,,
6,up,Shaggy,Boombastic,6,4,57,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,57,,,,
8,up,Locomondo,Den Kanei Kryo,97,1,54,,,,
9,up,Kevin Lyttle,Turn Me On,9,1,52,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,57,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,57,,,,
12,up,Maxi Priest,Wild World,12,7,57,,,,
13,up,Locomondo,80s,59,1,57,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,7,57,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,19,9,57,,,,
16,down,UB40,Kingston Town,14,11,57,,,,
17,down,Peter Tosh,Johnny B Goode (2002) [Remastered],13,9,57,,,,
18,down,Maxi Priest,Close to You,8,5,57,,,,
19,down,Dub Inc,Day After Day,15,13,57,,,,
20,down,Sean Paul,Temperature,17,3,57,,,,
21,down,Locomondo,Odysseia,18,11,57,,,,
22,down,Dub Inc,Rude Boy,20,12,57,,,,
23,down,Clint Eastwood & General Saint,Stop That Train,21,6,57,,,,
24,down,UB40,Red Red Wine (Edit),22,13,57,,,,
25,down,Locomondo,Frangosyriani,23,4,56,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,57,,,,
27,up,UB40,Red Red Wine (12'' Version),27,16,57,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,16,57,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,26,3,55,,,,
30,down,The Jolly Boys,Rehab,29,4,57,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),30,17,57,,,,
32,up,Inner Circle,Sweat (A La La La La Long),61,14,55,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,31,8,57,,,,
34,down,Jimmy Cliff,Reggae Night,32,5,57,,,,
35,down,Alpha Blondy,I Wish You Were Here,33,17,16,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,12,57,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,57,,,,
38,down,Wayne Wade,Lady,34,6,57,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,37,18,57,,,,
40,down,Inner Circle,Bad Boys - Live,38,8,35,,,,
41,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),39,27,57,,,,
42,down,Moonraisers,Rise Up (Moonraisers Remix),41,8,57,,,,
43,down,Locomondo,Magiko Hali (Live),40,6,54,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,24,19,57,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,86,25,57,,,,
46,down,The Jolly Boys,The Passenger,42,19,57,,,,
47,down,Max Romeo,Chase the Devil,43,11,57,,,,
48,down,Von Daler & Low Pressure Feat. Natasja,Real Love,45,22,57,,,,
49,down,Locomondo,Ikariotikos,46,21,55,,,,
50,down,Bob Marley & The Wailers,Redemption Song,47,17,57,,,,
51,down,Laid Back,Bakerman (Soul Clap Remix),48,31,40,,,,
52,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,18,57,,,,
53,-,Locomondo,La mulata (feat. Tonino Carotone),-,8,52,,,,
54,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,6,56,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),50,12,57,,,,
56,down,UB40,Tyler,51,28,57,,,,
57,-,Kill Emil,All Over (feat. Lasai),-,57,2,,,,
58,down,"Damian ""Jr. Gong"" Marley",There for You,53,53,57,,,,
59,down,Acacia & Iziniga,Island Blues (DJ version),54,17,54,,,,
60,-,Blend Mishkin & Sugahspank!,Yummy Man,-,60,1,,,,
61,down,Third World,Try Jah Love (Rerecorded),55,26,57,,,,
62,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",56,32,53,,,,
63,down,Bob Marley & The Wailers,Jamming,58,18,57,,,,
64,-,Prana Reggae,Reggae,-,64,1,,,,
65,-,Alpha Blondy & The Wailers,Jerusalem,-,31,51,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",60,41,57,,,,
67,down,Pupajim,TV Addict,62,57,57,,,,
68,down,Jack Radics,No Matter,63,22,57,,,,
69,down,Shabba Ranks,Mr. Loverman,64,30,55,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,65,28,57,,,,
71,down,Jimmy Cliff,Guns of Brixton,66,60,46,,,,
72,down,Jaqee,Moonshine,68,63,56,,,,
73,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),69,41,56,,,,
74,down,Jaqee,Land of the Free,70,65,56,,,,
75,down,Jimmy Cliff,Many Rivers to Cross,71,33,25,,,,
76,down,Alborosie,Tears,72,68,53,,,,
77,down,The Jolly Boys,Riders On the Storm,73,56,53,,,,
78,down,Gyptian,Hold You (Hold Yuh),74,71,53,,,,
79,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",75,72,50,,,,
80,down,Osibisa,Sunshine Day,77,75,44,,,,
81,down,Aswad,"Shine (Beatmasters 7"" Mix)",78,34,46,,,,
82,down,Locomondo,Gelas Pio Dynata,79,45,35,,,,
83,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,63,42,,,,
84,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),81,79,42,,,,
85,down,I'm a Kamikaze,Here Comes the Hotstepper,82,80,36,,,,
86,down,Dub Inc,My Freestyle,83,81,31,,,,
87,down,Peter Tosh,Legalize It,84,33,25,,,,
88,down,Alborosie,Goodbye (feat. Nina Zilli),85,85,25,,,,
89,down,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),87,30,15,,,,
90,-,Reynmen & Ben Büdü,Aykız (Remix),-,90,1,,,,
91,down,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",44,44,2,,,,
92,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),76,73,47,,,,
93,down,Sly & Robbie & Simply Red,Night Nurse (Sly & Robbie Radio Mix) [Featuring Simply Red],88,87,12,,,,
94,down,Peter Tosh,Bush Doctor (2002) [Remastered],92,92,2,,,,
95,down,Jawsh 685,Laxed (Siren Beat),89,44,16,,,,
96,up,Dreadzone,Mountain,96,96,2,,,,
97,down,Meta & The Cornerstones,Do (feat. Concha Buika),57,31,12,,,,
98,down,Ernest Ranglin,Surfin',90,33,8,,,,
99,down,The Wailers,"Get Up, Stand Up",67,31,9,,,,
100,down,Dub Inc,Revolution,91,47,9,,,,
