Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,49,,,,
2,up,UB40,Where Did I Go Wrong,2,2,49,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,49,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,49,,,,
5,up,Locomondo,80s,6,1,49,,,,
6,down,Shaggy,Boombastic,5,4,49,,,,
7,up,Locomondo,Den Kanei Kryo,8,1,46,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,49,,,,
9,up,Kevin Lyttle,Turn Me On,9,1,44,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,49,,,,
11,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,49,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,11,7,49,,,,
13,down,Maxi Priest,Wild World,12,7,49,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,7,49,,,,
15,up,UB40,Kingston Town,15,11,49,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,9,49,,,,
17,up,Inner Circle,Sweat (A La La La La Long),71,14,47,,,,
18,up,Alpha Blondy,Seba Allah Y'e,19,1,49,,,,
19,up,Locomondo,Frangosyriani,23,4,48,,,,
20,down,Dub Inc,Day After Day,18,13,49,,,,
21,down,Maxi Priest,Close to You,17,5,49,,,,
22,down,Sean Paul,Temperature,20,3,49,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,49,,,,
24,down,Locomondo,Odysseia,21,11,49,,,,
25,down,Clint Eastwood & General Saint,Stop That Train,22,6,49,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,49,,,,
27,down,UB40,Red Red Wine (12'' Version),26,16,49,,,,
28,down,UB40,Red Red Wine (Edit),25,13,49,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",28,24,14,,,,
30,down,Dub Inc,Rude Boy,29,12,49,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,30,3,48,,,,
32,down,The Jolly Boys,Rehab,31,4,49,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),32,17,49,,,,
34,up,Jimmy Cliff,Reggae Night,34,5,49,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,35,8,49,,,,
36,up,"Lee ""Scratch"" Perry",Yellow Tongue (feat. Samia Farah),46,36,2,,,,
37,-,Barry Biggs,Wide Awake In a Dream,-,37,1,,,,
38,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,31,14,,,,
39,down,Alpha Blondy,I Wish You Were Here,37,17,8,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,12,49,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,40,15,49,,,,
42,down,Wayne Wade,Lady,33,6,49,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,41,18,49,,,,
44,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),38,27,49,,,,
45,down,Inner Circle,Bad Boys - Live,42,8,27,,,,
46,up,Locomondo,La mulata (feat. Tonino Carotone),58,8,46,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,44,25,49,,,,
48,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,49,,,,
49,down,Moonraisers,Rise Up (Moonraisers Remix),47,8,49,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,48,19,49,,,,
51,-,Locomondo,Magiko Hali (Live),-,6,46,,,,
52,down,The Jolly Boys,The Passenger,49,19,49,,,,
53,down,Max Romeo,Chase the Devil,50,11,49,,,,
54,down,Von Daler & Low Pressure Feat. Natasja,Real Love,51,22,49,,,,
55,down,Locomondo,Ikariotikos,52,21,47,,,,
56,down,Bob Marley & The Wailers,Redemption Song,53,17,49,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),54,31,32,,,,
58,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,49,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),57,12,49,,,,
60,down,UB40,Tyler,59,28,49,,,,
61,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),60,47,22,,,,
62,down,"Damian ""Jr. Gong"" Marley",There for You,61,53,49,,,,
63,down,Acacia & Iziniga,Island Blues (DJ version),62,17,46,,,,
64,down,Third World,Try Jah Love (Rerecorded),63,26,49,,,,
65,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,32,45,,,,
66,down,Bob Marley & The Wailers,Jamming,65,18,49,,,,
67,-,Alexa,Wild & Free,-,67,1,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",66,41,49,,,,
69,down,Pupajim,TV Addict,68,57,49,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),70,49,22,,,,
71,up,Jack Radics,No Matter,72,22,49,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,73,28,49,,,,
73,up,Shabba Ranks,Mr. Loverman,74,30,47,,,,
74,up,Jimmy Cliff,Guns of Brixton,75,60,38,,,,
75,up,Jaqee,Moonshine,76,63,48,,,,
76,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),77,41,48,,,,
77,-,Bongo Herman,Thunderstorm,-,77,1,,,,
78,up,Jaqee,Land of the Free,78,65,48,,,,
79,up,Jimmy Cliff,Many Rivers to Cross,79,33,17,,,,
80,-,The Abyssinians,Satta Amassa Gana (Dub),-,80,1,,,,
81,down,Alpha Blondy & The Wailers,Jerusalem,80,31,45,,,,
82,down,Alborosie,Tears,81,68,45,,,,
83,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,64,2,,,,
84,down,The Jolly Boys,Riders On the Storm,82,56,45,,,,
85,down,Gyptian,Hold You (Hold Yuh),83,71,45,,,,
86,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",84,72,42,,,,
87,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),85,73,39,,,,
88,up,Sevana,Mango,97,88,2,,,,
89,down,Osibisa,Sunshine Day,86,75,36,,,,
90,down,Aswad,"Shine (Beatmasters 7"" Mix)",87,34,38,,,,
91,down,Locomondo,Gelas Pio Dynata,88,45,27,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,63,34,,,,
93,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),90,79,34,,,,
94,down,I'm a Kamikaze,Here Comes the Hotstepper,91,80,28,,,,
95,down,Dub Inc,My Freestyle,93,81,23,,,,
96,-,Roots of Creation,Searchin' (Extended Mix),-,96,1,,,,
97,-,Sylford Walker & Prince Allah,Rootsman Dub (feat. Abbaba Soul),-,97,1,,,,
98,down,Peter Tosh,Legalize It,94,33,17,,,,
99,down,Danakil,Non je ne regrette rien (feat. U Roy),92,92,2,,,,
100,down,Alborosie,Goodbye (feat. Nina Zilli),96,85,17,,,,
