Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,2,,,,
2,up,UB40,Where Did I Go Wrong,2,2,2,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,2,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,2,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,2,,,,
6,up,Locomondo,Den Kanei Kryo,8,1,2,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,2,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,2,,,,
9,up,Shaggy,Boombastic,10,4,2,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,2,,,,
11,up,Maxi Priest,Wild World,12,7,2,,,,
12,up,Bob Marley & The Wailers,Is This Love,22,7,2,,,,
13,up,Peter Tosh,Johnny B Goode (2002) [Remastered],13,9,2,,,,
14,up,UB40,Kingston Town,17,11,2,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,32,15,2,,,,
16,down,Dub Inc,Day After Day,14,13,2,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,16,2,,,,
18,down,Sean Paul,Temperature,16,3,2,,,,
19,down,Maxi Priest,Close to You,15,5,2,,,,
20,down,Locomondo,Odysseia,18,11,2,,,,
21,down,Dub Inc,Rude Boy,19,12,2,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),31,17,2,,,,
23,down,Clint Eastwood & General Saint,Stop That Train,21,6,2,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,2,,,,
25,up,Locomondo,Frangosyriani,25,4,2,,,,
26,up,UB40,Red Red Wine (12'' Version),26,16,2,,,,
27,up,UB40,Red Red Wine (Edit),45,13,2,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,25,1,,,,
29,-,Shaggy,Oh Carolina,-,29,1,,,,
30,up,Wayne Wade,Lady,97,6,2,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,27,3,2,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,23,8,2,,,,
33,down,The Jolly Boys,Rehab,29,4,2,,,,
34,down,Wayne Wade,Lady,33,27,2,,,,
35,down,Jimmy Cliff,Reggae Night,34,5,2,,,,
36,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,34,1,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,2,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,30,9,2,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,37,18,2,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,37,2,,,,
41,up,Acacia & Iziniga,Island Blues (DJ version),86,17,2,,,,
42,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),39,27,2,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,38,25,2,,,,
44,down,Moonraisers,Rise Up (Moonraisers Remix),41,8,2,,,,
45,down,Bombo Clat Dj,Mundian to Bach Ke,35,35,2,,,,
46,down,Inner Circle,Sweat (A La La La La Long),40,14,2,,,,
47,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),42,6,2,,,,
48,-,Third World,Try Jah Love (Re-Recorded),-,38,1,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,43,19,2,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,2,,,,
51,down,Blend Mishkin,Smoke,46,43,2,,,,
52,down,The Jolly Boys,The Passenger,47,19,2,,,,
53,down,Max Romeo,Chase the Devil,48,11,2,,,,
54,down,Von Daler & Low Pressure Feat. Natasja,Real Love,49,22,2,,,,
55,down,Joss Stone,Star,51,47,2,,,,
56,down,Bob Marley & The Wailers,Redemption Song,50,17,2,,,,
57,down,Locomondo,Ikariotikos,52,21,2,,,,
58,down,UB40,Tyler,53,28,2,,,,
59,down,Locomondo,80s,20,1,2,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),55,12,2,,,,
61,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,47,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,18,2,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,57,53,2,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],76,56,2,,,,
65,down,Third World,Try Jah Love (Rerecorded),59,26,2,,,,
66,down,Locomondo,Magiko Hali (Live),60,6,2,,,,
67,down,Bob Marley & The Wailers,Jamming,61,18,2,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",62,41,2,,,,
69,down,Kevin Lyttle,Turn Me On,6,1,2,,,,
70,down,Pupajim,TV Addict,63,57,2,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,49,1,,,,
72,down,Jack Radics,No Matter,64,22,2,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,65,28,2,,,,
74,down,Jaqee,Moonshine,66,63,2,,,,
75,down,Shabba Ranks,Mr. Loverman,67,30,2,,,,
76,down,Locomondo,La mulata (feat. Tonino Carotone),68,8,2,,,,
77,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),70,41,2,,,,
78,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,32,1,,,,
79,down,Jaqee,Land of the Free,71,65,2,,,,
80,down,Gyptian,Hold You (Hold Yuh),72,71,2,,,,
81,down,Kelton Wade & Jason Leggett,Dogoo Man,56,33,2,,,,
82,down,Alpha Blondy & The Wailers,Jerusalem,73,31,2,,,,
83,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",74,72,2,,,,
84,-,Jah Shaka & Mad Professor,Ecological Dub,-,84,1,,,,
85,down,Alborosie,Tears,75,68,2,,,,
86,down,The Jolly Boys,Riders On the Storm,77,56,2,,,,
87,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),79,73,2,,,,
88,down,Osibisa,Sunshine Day,80,75,2,,,,
89,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,89,1,,,,
90,down,Aswad,"Shine (Beatmasters 7"" Mix)",81,34,2,,,,
91,-,Skip Marley & H.E.R.,Slow Down,-,84,1,,,,
92,-,Shaggy,Boombastic,-,30,1,,,,
93,-,Fundracar,Αχάου,-,93,1,,,,
94,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,31,1,,,,
95,down,Ken Boothe,Set Me Free,58,58,2,,,,
96,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,63,2,,,,
97,down,Dillinger,Cocaine In My Brain,69,69,2,,,,
98,down,Dillinger,Marijuana In My Brain,78,78,2,,,,
99,down,I'm a Kamikaze,Here Comes the Hotstepper,98,80,2,,,,
100,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),90,79,2,,,,
