Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,9,,,,
2,up,UB40,Where Did I Go Wrong,2,2,9,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,9,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,9,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,9,,,,
6,up,Shaggy,Boombastic,7,4,9,,,,
7,up,Locomondo,Den Kanei Kryo,9,1,9,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,9,,,,
9,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,6,6,9,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,10,7,9,,,,
11,up,Maxi Priest,Wild World,11,7,9,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,9,9,,,,
13,up,Maxi Priest,Close to You,18,5,9,,,,
14,up,UB40,Kingston Town,14,11,9,,,,
15,down,Peter Tosh,Johnny B Goode (2002) [Remastered],12,9,9,,,,
16,up,Locomondo,Frangosyriani,17,4,9,,,,
17,down,Dub Inc,Day After Day,15,13,9,,,,
18,up,Bob Marley & The Wailers,Is This Love,24,7,9,,,,
19,up,Clint Eastwood & General Saint,Stop That Train,23,6,9,,,,
20,down,Sean Paul,Temperature,19,3,9,,,,
21,up,Locomondo,Odysseia,21,11,9,,,,
22,up,Dub Inc,Rude Boy,22,12,9,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,16,9,,,,
24,up,UB40,Red Red Wine (Edit),27,13,9,,,,
25,up,UB40,Red Red Wine (12'' Version),25,16,9,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,9,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,3,9,,,,
28,up,The Jolly Boys,Rehab,29,4,9,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,33,15,9,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),30,17,9,,,,
31,up,Jimmy Cliff,Reggae Night,31,5,9,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,32,8,9,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,12,9,,,,
34,up,Inner Circle,Sweat (A La La La La Long),42,14,9,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,35,18,9,,,,
36,up,Wayne Wade,Lady,37,6,9,,,,
37,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),39,27,9,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,38,25,9,,,,
39,up,Moonraisers,Rise Up (Moonraisers Remix),41,8,9,,,,
40,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,9,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,44,19,9,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,9,9,,,,
43,up,Blend Mishkin,Smoke,46,43,9,,,,
44,up,The Jolly Boys,The Passenger,47,19,9,,,,
45,up,Max Romeo,Chase the Devil,48,11,9,,,,
46,up,Shaggy,Oh Carolina,49,29,8,,,,
47,up,Von Daler & Low Pressure Feat. Natasja,Real Love,50,22,9,,,,
48,up,Joss Stone,Star,51,47,9,,,,
49,up,Yesking,Overproof (Instrumental),89,49,2,,,,
50,up,Bob Marley & The Wailers,Redemption Song,52,17,9,,,,
51,up,Locomondo,Ikariotikos,53,21,9,,,,
52,up,UB40,Tyler,54,28,9,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,9,,,,
54,up,"Damian ""Jr. Gong"" Marley",There for You,56,53,9,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),57,12,9,,,,
56,up,Locomondo,Magiko Hali (Live),58,6,9,,,,
57,up,Alborosie,The Unforgiven (feat. Raging Fyah),86,14,2,,,,
58,up,Third World,Try Jah Love (Rerecorded),59,26,9,,,,
59,up,Bob Marley & The Wailers,Jamming,60,18,9,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",61,41,9,,,,
61,up,Acacia & Iziniga,Island Blues (DJ version),62,17,7,,,,
62,up,Pupajim,TV Addict,63,57,9,,,,
63,down,Locomondo,80s,36,1,9,,,,
64,up,Jack Radics,No Matter,64,22,9,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,65,28,9,,,,
66,up,Locomondo,La mulata (feat. Tonino Carotone),66,8,8,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,25,6,,,,
68,down,Jaqee,Moonshine,67,63,9,,,,
69,up,Shabba Ranks,Mr. Loverman,69,30,9,,,,
70,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),71,41,9,,,,
71,up,Jaqee,Land of the Free,72,65,9,,,,
72,up,Gyptian,Hold You (Hold Yuh),73,71,9,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,74,31,9,,,,
74,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",76,72,9,,,,
75,up,Shaggy,Boombastic,77,30,8,,,,
76,up,Alborosie,Tears,78,68,9,,,,
77,up,The Jolly Boys,Riders On the Storm,79,56,9,,,,
78,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),80,73,9,,,,
79,up,Osibisa,Sunshine Day,81,75,9,,,,
80,up,Aswad,"Shine (Beatmasters 7"" Mix)",82,34,9,,,,
81,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,34,6,,,,
82,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,63,9,,,,
83,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),85,79,9,,,,
84,up,I'm a Kamikaze,Here Comes the Hotstepper,91,80,7,,,,
85,up,Locomondo,Gelas Pio Dynata,95,45,6,,,,
86,up,Dub Inc,My Freestyle,98,81,6,,,,
87,down,Ria Hall,Flow,20,20,2,,,,
88,up,Samini,Celebration (feat. Shatta Wale),96,88,2,,,,
89,up,Shyam Moses,Heal the World (Reggae Version),92,89,2,,,,
90,up,Alborosie,Goodbye (feat. Nina Zilli),99,85,5,,,,
91,down,Alpha Blondy,Afriki,88,88,2,,,,
92,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,47,6,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,49,6,,,,
94,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,32,6,,,,
95,-,Bob Marley & The Wailers,Jamming (Live),-,44,1,,,,
96,up,Peter Tosh,Legalize It,100,33,3,,,,
97,down,Stonebwoy,My Name,40,40,2,,,,
98,down,Dillinger,Cocaine In My Brain,83,69,4,,,,
99,down,Koffee,W (feat. Gunna),87,70,3,,,,
100,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,30,2,,,,
