Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,191,,,,
2,up,Locomondo,80s,2,1,190,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,179,,,,
4,up,UB40,Where Did I Go Wrong,4,2,190,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,186,,,,
6,up,Sean Paul,Temperature,6,3,188,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,3,183,,,,
8,up,The Jolly Boys,Rehab,10,4,191,,,,
9,up,Jimmy Cliff,Reggae Night,13,5,191,,,,
10,up,Wayne Wade,Lady,15,6,187,,,,
11,up,Clint Eastwood & General Saint,Stop That Train,16,6,191,,,,
12,up,Inner Circle,Bad Boys - Live,18,8,167,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,112,,,,
14,up,Locomondo,La mulata (feat. Tonino Carotone),20,8,178,,,,
15,up,Moonraisers,Rise Up (Moonraisers Remix),21,8,189,,,,
16,down,Locomondo,Frangosyriani,7,4,186,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),22,3,190,,,,
18,up,Shaggy,Boombastic,24,4,191,,,,
19,up,Peter Tosh,Johnny B Goode (2002) [Remastered],26,9,191,,,,
20,up,The Jolly Boys,The Passenger,27,19,191,,,,
21,up,Locomondo,Ikariotikos,28,21,189,,,,
22,-,Tommy McCook & The Discosonics,Tenor On the Call,-,22,1,,,,
23,up,Von Daler & Low Pressure Feat. Natasja,Real Love,29,22,191,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,10,66,,,,
25,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,6,187,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,8,181,,,,
27,up,Tanya Stephens,It's a Pity,31,1,190,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),32,12,190,,,,
29,down,Locomondo,Magiko Hali (Live),9,8,184,,,,
30,-,Dual Tone,Dub Radiation,-,30,1,,,,
31,down,Orquestra Brasileira de Musica Jamaicana,Pachamama (Reggae Andino),12,12,2,,,,
32,-,808 Delavega & Bugle,Look Deep,-,22,1,,,,
33,-,112,"Na Na Na Na (feat. Spragga Benz, Lady Saw, Buccaneer & Damian ""Jr. Gong"" Marley) [Reggae Remix]",-,33,1,,,,
34,-,Max Romeo,Chase the Devil,-,11,189,,,,
35,-,"Panos Haritidis, Dj Pantelis & Valantis",Sto Asanser (Reggae Version),-,34,5,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,16,173,,,,
37,-,Chronixx,Roots & Chalice,-,37,1,,,,
38,-,Urban Love & Rolla,Paradise,-,38,1,,,,
39,-,Protoje,Shot By Love (feat. Toi),-,39,3,,,,
40,-,Alborosie,Strolling (feat. Protoje),-,40,2,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,7,169,,,,
42,down,Third World,Try Jah Love (Re-Recorded),38,38,5,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),25,8,110,,,,
44,-,Acacia & Iziniga,Island Blues (DJ version),-,17,179,,,,
45,-,Buju Banton & Cam'ron,Sweetness,-,45,1,,,,
46,-,"Method Man, Redman & Damian ""Jr. Gong"" Marley",Lyrical .44,-,46,1,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,12,170,,,,
48,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,48,1,,,,
49,-,Protoje,Who Knows (feat. Chronixx),-,27,2,,,,
50,-,Protoje,Like Royalty (feat. Popcaan),-,16,2,,,,
51,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),42,42,3,,,,
52,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,32,2,,,,
53,down,Lucky Dube,Remember Me,33,33,2,,,,
54,-,Inner Circle,Sweat (A La La La La Long),-,14,167,,,,
