Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,93,,,,
2,up,UB40,Where Did I Go Wrong,2,2,93,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,93,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,93,,,,
5,down,Alpha Blondy,Seba Allah Y'e,3,1,93,,,,
6,up,Locomondo,80s,7,1,93,,,,
7,up,Shaggy,Boombastic,8,4,93,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,93,,,,
9,up,Locomondo,Den Kanei Kryo,10,1,86,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,93,,,,
11,up,Kevin Lyttle,Turn Me On,14,1,88,,,,
12,down,Maxi Priest,Close to You,6,5,93,,,,
13,up,Maxi Priest,Wild World,15,7,93,,,,
14,up,UB40,Kingston Town,17,11,93,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],18,9,93,,,,
16,up,Sean Paul,Temperature,20,3,92,,,,
17,up,Dub Inc,Day After Day,21,13,93,,,,
18,up,Locomondo,Odysseia,22,11,93,,,,
19,down,Locomondo,Frangosyriani,16,4,90,,,,
20,up,Dub Inc,Rude Boy,23,12,93,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,24,6,93,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,19,9,93,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,93,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,93,,,,
25,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,25,1,,,,
26,up,UB40,Red Red Wine (Edit),28,13,93,,,,
27,up,UB40,Red Red Wine (12'' Version),27,16,93,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,40,8,93,,,,
29,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,4,27,,,,
30,-,Barrington Levy,Here I Come,-,30,1,,,,
31,up,Inner Circle,Sweat (A La La La La Long),37,14,91,,,,
32,down,Bob Marley & The Wailers,Is This Love,9,7,93,,,,
33,down,The Jolly Boys,Rehab,30,4,93,,,,
34,up,Alpha Blondy,I Wish You Were Here,34,17,52,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),31,17,93,,,,
36,down,Jimmy Cliff,Reggae Night,32,5,93,,,,
37,-,スカタライツ,Garden Of Love,-,37,1,,,,
38,-,Bob Marley & The Wailers,Iron Lion Zion,-,7,92,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,93,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,24,55,,,,
41,down,Wayne Wade,Lady,38,6,93,,,,
42,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),39,6,91,,,,
43,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,31,55,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,41,18,93,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,45,25,93,,,,
46,down,Inner Circle,Bad Boys - Live,43,8,71,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,42,15,93,,,,
48,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,27,93,,,,
49,down,Locomondo,Magiko Hali (Live),47,6,88,,,,
50,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],52,50,4,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,49,19,93,,,,
52,up,Shabba Ranks,Mr. Loverman,72,30,91,,,,
53,down,Moonraisers,Rise Up (Moonraisers Remix),50,8,91,,,,
54,down,Max Romeo,Chase the Devil,51,11,93,,,,
55,up,Isaac Chambers & Dub Princess,Move On,90,33,4,,,,
56,down,The Jolly Boys,The Passenger,53,19,93,,,,
57,down,Locomondo,La mulata (feat. Tonino Carotone),54,8,83,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,3,89,,,,
59,down,Von Daler & Low Pressure Feat. Natasja,Real Love,55,22,93,,,,
60,down,"Damian ""Jr. Gong"" Marley",Living It Up,57,18,91,,,,
61,down,Laid Back,Bakerman (Soul Clap Remix),59,31,76,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),58,12,93,,,,
63,-,Dual Sessions,Let Her Go,-,63,1,,,,
64,down,Acacia & Iziniga,Island Blues (DJ version),60,17,90,,,,
65,down,UB40,Tyler,61,28,93,,,,
66,down,Third World,Try Jah Love (Rerecorded),65,26,93,,,,
67,down,"Damian ""Jr. Gong"" Marley",There for You,64,53,93,,,,
68,down,Bob Marley & The Wailers,Redemption Song,66,17,93,,,,
69,down,Bob Marley & The Wailers,Jamming,67,18,93,,,,
70,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,32,89,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",69,41,93,,,,
72,down,Pupajim,TV Addict,70,57,93,,,,
73,up,Jimmy Cliff,Guns of Brixton,73,60,82,,,,
74,up,Alpha Blondy & The Wailers,Jerusalem,74,31,83,,,,
75,up,Jaqee,Moonshine,75,63,92,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,47,63,,,,
77,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),77,41,92,,,,
78,up,Jaqee,Land of the Free,78,65,92,,,,
79,down,Justin Wellington,Iko Iko (feat. Small Jam),76,8,22,,,,
80,down,Jimmy Cliff,Many Rivers to Cross,79,33,61,,,,
81,down,Alborosie,Tears,80,68,89,,,,
82,up,Dr. Alban,It's My Life,98,38,14,,,,
83,down,The Jolly Boys,Riders On the Storm,81,56,89,,,,
84,down,Gyptian,Hold You (Hold Yuh),82,71,88,,,,
85,down,Aswad,"Shine (Beatmasters 7"" Mix)",83,34,77,,,,
86,down,Jack Radics,No Matter,56,22,93,,,,
87,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,37,1,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),71,49,63,,,,
89,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,56,44,,,,
90,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",84,72,84,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,28,92,,,,
92,down,Locomondo,Ikariotikos,33,21,91,,,,
93,-,Alpha Blondy,Whole Lotta Love,-,49,2,,,,
94,up,Isaac Chambers & Dub Princess,Life & Dedication,95,89,4,,,,
95,down,Alborosie,The Unforgiven (feat. Raging Fyah),48,14,10,,,,
96,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),85,73,79,,,,
97,down,Osibisa,Sunshine Day,86,75,75,,,,
98,down,Locomondo,Gelas Pio Dynata,87,45,64,,,,
99,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,63,69,,,,
100,down,I'm a Kamikaze,Here Comes the Hotstepper,89,80,60,,,,
