Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,180,,,,
2,up,Locomondo,80s,2,1,179,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,170,,,,
4,up,Kevin Lyttle,Turn Me On,6,1,175,,,,
5,down,UB40,Where Did I Go Wrong,4,2,180,,,,
6,down,Locomondo,Frangosyriani,5,4,175,,,,
7,up,Jimmy Cliff,Reggae Night,9,5,180,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,3,172,,,,
9,down,The Jolly Boys,Rehab,8,4,180,,,,
10,up,Wayne Wade,Lady,11,6,179,,,,
11,up,Locomondo,La mulata (feat. Tonino Carotone),15,9,167,,,,
12,down,Clint Eastwood & General Saint,Stop That Train,10,6,180,,,,
13,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,6,176,,,,
14,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,14,1,,,,
15,down,Locomondo,Magiko Hali (Live),13,9,173,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,10,55,,,,
17,down,Inner Circle,Bad Boys - Live,16,12,156,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,101,,,,
19,up,Moonraisers,Rise Up (Moonraisers Remix),21,8,178,,,,
20,up,Sean Paul,Temperature,24,3,177,,,,
21,up,Max Romeo,Chase the Devil,22,11,180,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),29,3,179,,,,
23,up,Shaggy,Boombastic,30,4,180,,,,
24,-,Savana Funk,Ghibli (The Donkey Sessions),-,24,1,,,,
25,up,Peter Tosh,Johnny B Goode (2002) [Remastered],32,9,180,,,,
26,up,The Jolly Boys,The Passenger,35,19,180,,,,
27,up,Locomondo,Ikariotikos,37,21,178,,,,
28,up,Von Daler & Low Pressure Feat. Natasja,Real Love,40,22,180,,,,
29,-,Bob Marley & The Wailers,Sun Is Shining,-,25,171,,,,
30,up,Dub Inc,Rude Boy,45,12,170,,,,
31,up,Tanya Stephens,It's a Pity,47,1,180,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),48,12,180,,,,
33,-,Bob Marley & The Wailers,Wake Up and Live,-,33,1,,,,
34,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,29,4,,,,
35,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,35,2,,,,
36,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,36,1,,,,
37,-,Israel Vibration,Jah Love Dub,-,37,1,,,,
38,-,Pablo Moses,Proverbs Dub,-,38,1,,,,
39,-,"Horace Andy, Skuffla & DJ Snow",Zion Gate,-,38,1,,,,
40,up,Acacia & Iziniga,Island Blues (DJ version),49,17,172,,,,
41,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,26,7,,,,
42,up,Bob Marley & The Wailers,Pimper's Paradise,62,42,6,,,,
43,-,Spice,Pop Off,-,43,1,,,,
44,-,Aswad,Dub Fire,-,44,1,,,,
45,up,Bob Marley & The Wailers,Zion Train,63,43,4,,,,
46,up,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),50,46,7,,,,
