Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,52,,,,
2,up,UB40,Where Did I Go Wrong,2,2,52,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,52,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,52,,,,
5,up,Locomondo,80s,5,1,52,,,,
6,up,Maxi Priest,Close to You,14,5,52,,,,
7,down,Shaggy,Boombastic,6,4,52,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,52,,,,
9,up,Locomondo,Den Kanei Kryo,31,1,49,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,52,,,,
11,down,Kevin Lyttle,Turn Me On,10,1,47,,,,
12,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,1,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,11,7,52,,,,
14,down,Maxi Priest,Wild World,12,7,52,,,,
15,up,Alpha Blondy,Seba Allah Y'e,32,1,52,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,7,52,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,13,9,52,,,,
18,down,UB40,Kingston Town,15,11,52,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,52,,,,
20,up,Peter Tosh,Johnny B Goode (2002) [Remastered],20,9,52,,,,
21,down,Sean Paul,Temperature,17,3,52,,,,
22,down,Dub Inc,Day After Day,18,13,52,,,,
23,down,Locomondo,Odysseia,19,11,52,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,9,8,52,,,,
25,down,Dub Inc,Rude Boy,21,12,52,,,,
26,down,Clint Eastwood & General Saint,Stop That Train,22,6,52,,,,
27,down,UB40,Red Red Wine (Edit),23,13,52,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,36,15,52,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,52,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,26,3,51,,,,
31,down,The Jolly Boys,Rehab,27,4,52,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),28,17,52,,,,
33,up,Locomondo,Frangosyriani,39,4,51,,,,
34,down,UB40,Red Red Wine (12'' Version),29,16,52,,,,
35,down,Jimmy Cliff,Reggae Night,30,5,52,,,,
36,down,Wayne Wade,Lady,35,6,52,,,,
37,down,Alpha Blondy,I Wish You Were Here,33,17,11,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",51,24,17,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,12,52,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,37,18,52,,,,
41,down,Inner Circle,Bad Boys - Live,38,8,30,,,,
42,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,27,52,,,,
43,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",60,31,17,,,,
44,-,Ernest Ranglin,Surfin',-,33,3,,,,
45,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),41,6,52,,,,
46,down,Locomondo,Magiko Hali (Live),45,6,49,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,42,25,52,,,,
48,up,Playa Desnuda,How Deep Is Your Love,93,48,2,,,,
49,down,Moonraisers,Rise Up (Moonraisers Remix),43,8,52,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,44,19,52,,,,
51,up,Shabba Ranks,Mr. Loverman,66,30,50,,,,
52,down,The Jolly Boys,The Passenger,46,19,52,,,,
53,down,Max Romeo,Chase the Devil,47,11,52,,,,
54,up,Inner Circle,Sweat (A La La La La Long),87,14,50,,,,
55,down,Von Daler & Low Pressure Feat. Natasja,Real Love,48,22,52,,,,
56,down,Locomondo,Ikariotikos,49,21,50,,,,
57,down,Bob Marley & The Wailers,Redemption Song,50,17,52,,,,
58,down,Laid Back,Bakerman (Soul Clap Remix),52,31,35,,,,
59,down,"Damian ""Jr. Gong"" Marley",Living It Up,53,18,52,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),54,12,52,,,,
61,down,UB40,Tyler,55,28,52,,,,
62,down,"Damian ""Jr. Gong"" Marley",There for You,56,53,52,,,,
63,down,Acacia & Iziniga,Island Blues (DJ version),58,17,49,,,,
64,up,Mulatu Astatke & The Heliocentrics,Cha Cha,96,64,4,,,,
65,down,Third World,Try Jah Love (Rerecorded),59,26,52,,,,
66,down,Bob Marley & The Wailers,Jamming,61,18,52,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",62,41,52,,,,
68,up,Conkarah,Banana (feat. Shaggy),97,35,5,,,,
69,down,Pupajim,TV Addict,63,57,52,,,,
70,down,Jack Radics,No Matter,64,22,52,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,65,28,52,,,,
72,up,Gregory Isaacs,Universal Tribulation,98,72,2,,,,
73,down,Jimmy Cliff,Guns of Brixton,67,60,41,,,,
74,down,Jaqee,Moonshine,68,63,51,,,,
75,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),69,41,51,,,,
76,down,Jaqee,Land of the Free,70,65,51,,,,
77,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),85,47,25,,,,
78,down,Jimmy Cliff,Many Rivers to Cross,72,33,20,,,,
79,down,Alpha Blondy & The Wailers,Jerusalem,73,31,48,,,,
80,down,Alborosie,Tears,74,68,48,,,,
81,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,32,48,,,,
82,down,The Jolly Boys,Riders On the Storm,75,56,48,,,,
83,down,Gyptian,Hold You (Hold Yuh),76,71,48,,,,
84,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",77,72,45,,,,
85,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),78,73,42,,,,
86,down,Osibisa,Sunshine Day,79,75,39,,,,
87,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),88,49,25,,,,
88,down,Aswad,"Shine (Beatmasters 7"" Mix)",81,34,41,,,,
89,down,Locomondo,Gelas Pio Dynata,82,45,30,,,,
90,-,Locomondo,Heria San Ki Afta (Live),-,27,1,,,,
91,-,Locomondo,Ouranos,-,82,1,,,,
92,-,Locomondo,La mulata (feat. Tonino Carotone),-,8,48,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,63,37,,,,
94,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),84,79,37,,,,
95,down,I'm a Kamikaze,Here Comes the Hotstepper,86,80,31,,,,
96,down,Dub Inc,My Freestyle,90,81,26,,,,
97,down,Peter Tosh,Legalize It,91,33,20,,,,
98,down,Alborosie,Goodbye (feat. Nina Zilli),92,85,20,,,,
99,down,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),94,30,10,,,,
100,down,Sly & Robbie & Simply Red,Night Nurse (Sly & Robbie Radio Mix) [Featuring Simply Red],95,87,7,,,,
