Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,159,,,,
2,up,UB40,Where Did I Go Wrong,2,2,159,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,159,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),9,3,158,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,158,,,,
6,down,Shaggy,Boombastic,5,4,159,,,,
7,down,Locomondo,80s,6,1,158,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,4,91,,,,
9,down,Locomondo,Den Kanei Kryo,8,1,150,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,157,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,157,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,154,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,157,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,159,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,158,,,,
16,down,Sean Paul,Temperature,15,3,156,,,,
17,up,Dub Inc,Day After Day,17,13,157,,,,
18,up,Locomondo,Odysseia,18,11,157,,,,
19,up,Locomondo,Frangosyriani,19,4,154,,,,
20,up,Dub Inc,Rude Boy,20,12,157,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,21,6,159,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,157,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,16,158,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,3,151,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,8,158,,,,
26,up,UB40,Red Red Wine (12'' Version),26,16,157,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",33,27,24,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,25,,,,
29,down,The Jolly Boys,Rehab,27,4,159,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),28,17,157,,,,
31,down,Jimmy Cliff,Reggae Night,29,5,159,,,,
32,down,Alpha Blondy,I Wish You Were Here,30,17,116,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,12,158,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,33,23,,,,
35,up,Locomondo,La mulata (feat. Tonino Carotone),49,8,146,,,,
36,down,Wayne Wade,Lady,32,6,158,,,,
37,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),34,6,155,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,35,15,158,,,,
39,down,Locomondo,Magiko Hali (Live),36,6,152,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,46,25,158,,,,
41,up,Max Romeo,Chase the Devil,51,11,159,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,10,34,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,41,18,156,,,,
44,down,Inner Circle,Bad Boys - Live,42,8,135,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),61,45,11,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,27,157,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,45,19,157,,,,
48,down,Moonraisers,Rise Up (Moonraisers Remix),47,8,157,,,,
49,-,Scott Nice & Alex Serra,La Vibra Que Sana (feat. Ed Zuccollo) [Isaac Chambers Remix],-,49,1,,,,
50,down,UB40,Kingston Town,39,11,157,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,80,,,,
52,down,Bob Marley & The Wailers,Redemption Song,50,17,159,,,,
53,down,Shaggy,Oh Carolina,52,29,101,,,,
54,down,UB40,Red Red Wine (Edit),53,13,157,,,,
55,down,Laid Back,Bakerman (Soul Clap Remix),38,31,140,,,,
56,down,The Jolly Boys,The Passenger,54,19,159,,,,
57,down,Locomondo,Ikariotikos,55,21,157,,,,
58,-,Chaka Demus & Pliers,Don't Be Cruel,-,58,1,,,,
59,down,Von Daler & Low Pressure Feat. Natasja,Real Love,56,22,159,,,,
60,-,Inner Circle,Sweat (A La La La La Long),-,14,153,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),57,8,85,,,,
62,down,UB40,Tyler,43,28,146,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),58,12,159,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,59,9,157,,,,
65,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,41,1,,,,
66,up,Horace Andy,The Girl Is Mine,66,66,2,,,,
67,-,Alborosie,Kingston Town,-,34,2,,,,
68,-,Jamaican Reggae Cuts,Wicked Game,-,31,1,,,,
69,down,Steven & Coconuttreez,Welcome to My Paradise,68,68,2,,,,
70,down,Sly & Robbie,Billie Jean,69,69,2,,,,
