Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,155,,,,
2,up,UB40,Where Did I Go Wrong,2,2,155,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,155,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,154,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,154,,,,
6,up,Shaggy,Boombastic,6,4,155,,,,
7,up,Locomondo,80s,7,1,154,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,87,,,,
9,up,Kevin Lyttle,Turn Me On,12,1,150,,,,
10,down,Locomondo,Den Kanei Kryo,9,1,146,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,153,,,,
12,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,153,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,7,154,,,,
14,down,Bob Marley & The Wailers,Iron Lion Zion,13,7,153,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,155,,,,
16,up,Sean Paul,Temperature,16,3,152,,,,
17,up,Dub Inc,Day After Day,17,13,153,,,,
18,up,Locomondo,Odysseia,18,11,153,,,,
19,up,Locomondo,Frangosyriani,19,4,150,,,,
20,up,Dub Inc,Rude Boy,20,12,153,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,21,6,155,,,,
22,up,UB40,Kingston Town,29,11,153,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,153,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,16,154,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,24,3,147,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,8,154,,,,
27,down,UB40,Red Red Wine (12'' Version),26,16,153,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",33,27,20,,,,
29,down,The Jolly Boys,Rehab,27,4,155,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),28,17,153,,,,
31,down,Jimmy Cliff,Reggae Night,30,5,155,,,,
32,up,"Damian ""Jr. Gong"" Marley",Living It Up,50,18,151,,,,
33,down,Alpha Blondy,I Wish You Were Here,31,17,112,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,12,154,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,33,19,,,,
36,down,Wayne Wade,Lady,34,6,154,,,,
37,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),35,6,151,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,154,,,,
39,down,Locomondo,Magiko Hali (Live),37,6,148,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,40,25,154,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,10,30,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,41,18,152,,,,
43,up,Inner Circle,Sweat (A La La La La Long),55,14,150,,,,
44,down,Inner Circle,Bad Boys - Live,42,8,131,,,,
45,-,Locomondo,Gelas Pio Dynata,-,45,67,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,27,153,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,44,19,153,,,,
48,up,Papa Winnie,Rootsie & Boompsie,62,48,7,,,,
49,down,Moonraisers,Rise Up (Moonraisers Remix),45,8,153,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,76,,,,
51,down,Bob Marley & The Wailers,Redemption Song,47,17,155,,,,
52,down,Max Romeo,Chase the Devil,48,11,155,,,,
53,down,Shaggy,Oh Carolina,51,29,97,,,,
54,down,UB40,Red Red Wine (Edit),52,13,153,,,,
55,down,The Jolly Boys,The Passenger,53,19,155,,,,
56,down,Locomondo,Ikariotikos,54,21,153,,,,
57,down,Von Daler & Low Pressure Feat. Natasja,Real Love,56,22,155,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),57,8,81,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),58,31,136,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),59,12,155,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,60,9,153,,,,
62,up,Acacia & Iziniga,Island Blues (DJ version),63,17,149,,,,
63,up,UB40,Tyler,68,28,142,,,,
64,-,Danny I,My Island Home,-,64,1,,,,
65,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,10,24,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),69,45,8,,,,
