Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,6,,,,
2,up,UB40,Where Did I Go Wrong,2,2,6,,,,
3,up,Alpha Blondy,Seba Allah Y'e,13,1,6,,,,
4,up,Shaggy,Boombastic,6,4,6,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,6,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,2,6,,,,
7,down,Locomondo,80s,5,1,6,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,6,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,6,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,6,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,6,,,,
12,up,Maxi Priest,Wild World,12,7,6,,,,
13,up,UB40,Kingston Town,17,11,6,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,6,,,,
15,up,Dub Inc,Day After Day,16,13,6,,,,
16,up,Maxi Priest,Close to You,20,5,6,,,,
17,up,Sean Paul,Temperature,19,3,6,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,7,6,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,9,6,,,,
20,up,Locomondo,Odysseia,21,11,6,,,,
21,up,Dub Inc,Rude Boy,22,12,6,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),34,17,6,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,24,6,6,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,14,6,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,16,6,,,,
26,down,Kevin Lyttle,Turn Me On,7,1,6,,,,
27,up,Locomondo,Frangosyriani,28,4,6,,,,
28,up,UB40,Red Red Wine (12'' Version),29,16,6,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,16,6,,,,
30,up,UB40,Red Red Wine (Edit),33,13,6,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,31,3,6,,,,
32,up,The Jolly Boys,Rehab,35,4,6,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,32,8,6,,,,
34,up,Wayne Wade,Lady,37,27,6,,,,
35,up,Jimmy Cliff,Reggae Night,38,5,6,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,41,15,6,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,12,6,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,6,,,,
39,up,Wayne Wade,Lady,44,6,6,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,45,25,6,,,,
41,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,27,6,,,,
42,up,Moonraisers,Rise Up (Moonraisers Remix),47,8,6,,,,
43,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),48,6,6,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,49,19,6,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,6,,,,
46,up,Blend Mishkin,Smoke,51,43,6,,,,
47,-,Dub Inc,Revolution,-,47,1,,,,
48,up,The Jolly Boys,The Passenger,52,19,6,,,,
49,up,Max Romeo,Chase the Devil,53,11,6,,,,
50,up,Shaggy,Oh Carolina,55,29,5,,,,
51,up,Von Daler & Low Pressure Feat. Natasja,Real Love,56,22,6,,,,
52,down,Bob Marley & The Wailers,Jamming,25,18,6,,,,
53,up,Joss Stone,Star,57,47,6,,,,
54,up,Bob Marley & The Wailers,Redemption Song,59,17,6,,,,
55,up,Locomondo,Ikariotikos,60,21,6,,,,
56,up,UB40,Tyler,61,28,6,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,63,18,6,,,,
58,up,"Damian ""Jr. Gong"" Marley",There for You,64,53,6,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),65,12,6,,,,
60,up,Third World,Try Jah Love (Rerecorded),66,26,6,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",68,41,6,,,,
62,up,Pupajim,TV Addict,69,57,6,,,,
63,up,Jack Radics,No Matter,71,22,6,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,73,28,6,,,,
65,up,Locomondo,La mulata (feat. Tonino Carotone),92,8,5,,,,
66,up,Jaqee,Moonshine,75,63,6,,,,
67,up,Shabba Ranks,Mr. Loverman,76,30,6,,,,
68,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),77,41,6,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",30,25,5,,,,
70,up,Jaqee,Land of the Free,78,65,6,,,,
71,up,Gyptian,Hold You (Hold Yuh),79,71,6,,,,
72,up,Alpha Blondy & The Wailers,Jerusalem,80,31,6,,,,
73,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,73,1,,,,
74,-,Freedom Dub,Still Loving You,-,74,1,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,34,5,,,,
76,down,Locomondo,Magiko Hali (Live),40,6,6,,,,
77,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",81,72,6,,,,
78,-,Rockamovya,The Bounty,-,78,1,,,,
79,-,Peter Tosh,Mama Africa (Remastered),-,79,1,,,,
80,down,Aidonia,Yeah Yeah,72,72,2,,,,
81,-,Acacia & Iziniga,Island Blues (DJ version),-,17,4,,,,
82,down,Leroy Gibbons,Magic Moment,74,65,2,,,,
83,down,Shaggy,Boombastic,82,30,5,,,,
84,down,Alborosie,Tears,83,68,6,,,,
85,down,The Jolly Boys,Riders On the Storm,84,56,6,,,,
86,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),85,73,6,,,,
87,down,Osibisa,Sunshine Day,86,75,6,,,,
88,up,Aswad,"Shine (Beatmasters 7"" Mix)",89,34,6,,,,
89,-,Lucius Banda,Mukuwatule,-,89,1,,,,
90,-,Lucius Banda,Mundikumbuke,-,90,1,,,,
91,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,47,5,,,,
92,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,32,5,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),70,49,5,,,,
94,down,Locomondo,Misirlou,93,36,2,,,,
95,down,Papa Winnie,Rootsie & Boompsie,94,48,2,,,,
96,down,Mungo's Hi Fi & Eva Lazarus,Dub Be Good to Me,36,36,3,,,,
97,down,Aidonia,Yeah Yeah,95,95,2,,,,
98,down,Locomondo,Ederlezi,96,96,2,,,,
99,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,63,6,,,,
100,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),100,79,6,,,,
