Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,188,,,,
2,up,Locomondo,80s,2,1,187,,,,
3,up,UB40,Where Did I Go Wrong,5,2,187,,,,
4,down,Locomondo,Den Kanei Kryo,3,1,176,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,183,,,,
6,up,Sean Paul,Temperature,6,3,185,,,,
7,up,Locomondo,Frangosyriani,7,4,183,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,180,,,,
9,up,The Jolly Boys,Rehab,9,4,188,,,,
10,up,Jimmy Cliff,Reggae Night,10,5,188,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,41,8,179,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,13,6,188,,,,
13,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,6,184,,,,
14,down,Locomondo,Magiko Hali (Live),12,6,181,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,10,63,,,,
16,up,Inner Circle,Bad Boys - Live,16,8,164,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,109,,,,
18,up,Locomondo,La mulata (feat. Tonino Carotone),19,8,175,,,,
19,down,Moonraisers,Rise Up (Moonraisers Remix),17,8,186,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),20,3,187,,,,
21,up,Shaggy,Boombastic,21,4,188,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,188,,,,
23,up,The Jolly Boys,The Passenger,24,19,188,,,,
24,up,Locomondo,Ikariotikos,26,21,186,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,27,22,188,,,,
26,up,Tanya Stephens,It's a Pity,29,1,187,,,,
27,-,Bob Marley & The Wailers,Sun Is Shining,-,25,174,,,,
28,-,Wayne Wade,Lady,-,6,184,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),31,12,187,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,19,169,,,,
31,up,Micah Shemaiah,Strickly Rub a Dub Dub,42,31,2,,,,
32,up,Micah Shemaiah,Strickly Rub a Dub,43,32,2,,,,
33,up,Chezidek,Spiritual Dub,44,33,2,,,,
34,up,Apple Gabriel,Dubbing in the Jungle,45,34,2,,,,
35,down,Acacia & Iziniga,Island Blues (DJ version),32,17,177,,,,
36,down,Max Romeo,Chase the Devil,11,11,188,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),23,8,107,,,,
38,-,"Eipriil, Bone Lema, ZRP Beats, Pau Senserrich & Chalart58",Sunny Sunny,-,27,2,,,,
39,-,Phyllis Dillon,Perfidia,-,39,1,,,,
40,-,Dual Tone,Atom [Dub Massacre 2],-,40,1,,,,
41,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,34,4,,,,
42,up,Addis Pablo,Wisdom of Solomon,47,42,2,,,,
43,up,Addis Pablo,Blessed Are the Poor,51,43,2,,,,
44,up,Addis Pablo,Nineve,52,44,2,,,,
45,up,Addis Pablo,Narrow Road,53,45,2,,,,
46,up,Addis Pablo,Black Liberation Day,56,46,2,,,,
