Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,231,,,,
2,up,UB40,Where Did I Go Wrong,3,2,233,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,229,,,,
4,up,Sean Paul,Temperature,6,3,229,,,,
5,up,Locomondo,Frangosyriani,7,4,227,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,9,3,226,,,,
7,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),13,7,4,,,,
8,up,The Jolly Boys,Rehab,10,4,234,,,,
9,up,Jimmy Cliff,Reggae Night,12,5,234,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),15,6,226,,,,
11,up,Wayne Wade,Lady,16,6,230,,,,
12,up,Locomondo,Magiko Hali (Live),18,6,227,,,,
13,up,Inner Circle,Bad Boys - Live,19,8,210,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,153,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,4,2,195,,,,
16,up,Locomondo,La mulata (feat. Tonino Carotone),22,8,218,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),23,8,230,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),24,3,233,,,,
19,up,Shaggy,Boombastic,25,4,231,,,,
20,up,Max Romeo,Chase the Devil,26,11,232,,,,
21,down,Locomondo,Den Kanei Kryo,2,1,222,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],27,9,234,,,,
23,up,The Jolly Boys,The Passenger,28,19,234,,,,
24,up,Tanya Stephens,It's a Pity,29,1,231,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,30,22,234,,,,
26,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,7,13,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),21,8,146,,,,
28,down,Clint Eastwood & General Saint,Stop That Train,8,6,234,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,14,8,222,,,,
30,down,Acacia & Iziniga,Island Blues (DJ version),17,17,220,,,,
31,-,Inner Circle,Bad Boys (Theme from COPS),-,12,214,,,,
32,up,Birdy Nixon & Taggy Matcher,Lonely Boy,33,32,2,,,,
33,-,Raggasonic,Bleu Blanc Rouge,-,33,1,,,,
34,-,Bob Marley & The Wailers,Iron Lion Zion,-,7,170,,,,
35,-,Third World,Try Jah Love (Rerecorded),-,26,123,,,,
36,-,Vybz Kartel,Pure Love Mi Give Gal,-,31,1,,,,
37,down,The Wailers,I Shot the Sheriff,11,11,9,,,,
