Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,82,,,,
2,up,UB40,Where Did I Go Wrong,2,2,82,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,82,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,82,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,82,,,,
6,up,Locomondo,80s,6,1,82,,,,
7,up,Shaggy,Boombastic,7,4,82,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,82,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,77,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,7,82,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,82,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,77,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,12,7,82,,,,
14,up,Maxi Priest,Wild World,14,7,82,,,,
15,up,Inner Circle,Sweat (A La La La La Long),53,14,80,,,,
16,up,UB40,Kingston Town,17,11,82,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,23,9,82,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,13,8,82,,,,
19,down,Peter Tosh,Johnny B Goode (2002) [Remastered],18,9,82,,,,
20,down,Maxi Priest,Close to You,19,5,82,,,,
21,down,Dub Inc,Day After Day,20,13,82,,,,
22,down,Sean Paul,Temperature,21,3,81,,,,
23,down,Locomondo,Frangosyriani,16,4,79,,,,
24,down,Locomondo,Odysseia,22,11,82,,,,
25,down,Dub Inc,Rude Boy,24,12,82,,,,
26,down,Clint Eastwood & General Saint,Stop That Train,25,6,82,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,82,,,,
28,up,UB40,Red Red Wine (12'' Version),28,16,82,,,,
29,down,UB40,Red Red Wine (Edit),27,13,82,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,16,82,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,32,3,80,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",37,24,44,,,,
33,up,The Jolly Boys,Rehab,33,4,82,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),34,17,82,,,,
35,down,Jimmy Cliff,Reggae Night,31,5,82,,,,
36,-,NEW ZION TRIO,Rasta Lion Dub,-,36,1,,,,
37,down,Alpha Blondy,I Wish You Were Here,35,17,41,,,,
38,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",42,31,44,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,82,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,38,15,82,,,,
41,up,Locomondo,La mulata (feat. Tonino Carotone),56,8,75,,,,
42,down,Wayne Wade,Lady,39,6,82,,,,
43,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),40,6,80,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,44,25,82,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,43,18,82,,,,
46,up,Bob Marley & The Wailers,Natural Mystic,51,28,82,,,,
47,down,Inner Circle,Bad Boys - Live,45,8,60,,,,
48,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,27,82,,,,
49,down,Locomondo,Magiko Hali (Live),47,6,79,,,,
50,down,Moonraisers,Rise Up (Moonraisers Remix),48,8,80,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,50,19,82,,,,
52,up,Max Romeo,Chase the Devil,52,11,82,,,,
53,up,The Jolly Boys,The Passenger,54,19,82,,,,
54,up,Von Daler & Low Pressure Feat. Natasja,Real Love,55,22,82,,,,
55,-,Bob Marley & The Wailers,Stir It Up,-,48,7,,,,
56,up,Bob Marley & The Wailers,Redemption Song,57,17,82,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,18,80,,,,
58,up,Locomondo,Ikariotikos,60,21,80,,,,
59,up,Laid Back,Bakerman (Soul Clap Remix),62,31,65,,,,
60,-,Joe Dukie & DJ Fitchie,This Room,-,60,1,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),61,12,82,,,,
62,up,Acacia & Iziniga,Island Blues (DJ version),63,17,79,,,,
63,up,UB40,Tyler,64,28,82,,,,
64,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),75,47,52,,,,
65,up,"Damian ""Jr. Gong"" Marley",There for You,65,53,82,,,,
66,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",77,32,78,,,,
67,down,Third World,Try Jah Love (Rerecorded),66,26,82,,,,
68,down,Bob Marley & The Wailers,Jamming,67,18,82,,,,
69,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],89,56,33,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",68,41,82,,,,
71,down,Pupajim,TV Addict,69,57,82,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),87,49,52,,,,
73,-,Samara Curtis,Self Control,-,73,1,,,,
74,down,Jack Radics,No Matter,71,22,82,,,,
75,down,Shabba Ranks,Mr. Loverman,49,30,80,,,,
76,down,Jimmy Cliff,Guns of Brixton,73,60,71,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,74,31,72,,,,
78,down,Jaqee,Moonshine,76,63,81,,,,
79,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),78,41,81,,,,
80,down,Jaqee,Land of the Free,79,65,81,,,,
81,down,Jimmy Cliff,Many Rivers to Cross,80,33,50,,,,
82,down,Alborosie,Tears,81,68,78,,,,
83,down,The Jolly Boys,Riders On the Storm,82,56,78,,,,
84,down,Gyptian,Hold You (Hold Yuh),83,71,77,,,,
85,down,Aswad,"Shine (Beatmasters 7"" Mix)",84,34,66,,,,
86,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",85,72,73,,,,
87,down,Lika Kosta,Jamaica,72,72,2,,,,
88,-,Locomondo,O Xenos,-,72,1,,,,
89,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),93,73,68,,,,
90,up,Osibisa,Sunshine Day,95,75,65,,,,
91,-,Freedom Dub & DJ Leao,Dance Monkey,-,77,1,,,,
92,up,Locomondo,Gelas Pio Dynata,96,45,54,,,,
93,-,Cedric Im Brooks & the Light of Saba,Jah Light It Right,-,54,1,,,,
94,down,UB40,Tyler (2010 Remaster),91,91,2,,,,
95,down,UB40,Sardonicus,92,92,2,,,,
96,-,Lennie Hibbert,More Creation,-,90,1,,,,
97,down,Justin Wellington,Iko Iko (feat. Small Jam),30,8,13,,,,
98,down,The Beat,Can't Get Used to Losing You,90,90,2,,,,
99,down,Dr. Alban,It's My Life,58,38,6,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,63,60,,,,
