Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,23,,,,
2,up,UB40,Where Did I Go Wrong,2,2,23,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,23,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,23,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,23,,,,
6,up,Shaggy,Boombastic,7,4,23,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,23,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,16,7,23,,,,
9,up,Locomondo,Den Kanei Kryo,12,1,21,,,,
10,up,Kevin Lyttle,Turn Me On,13,1,20,,,,
11,down,Maxi Priest,Wild World,8,7,23,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,6,23,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,7,23,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,23,,,,
15,up,Dub Inc,Day After Day,19,13,23,,,,
16,up,Maxi Priest,Close to You,20,5,23,,,,
17,up,Sean Paul,Temperature,22,3,23,,,,
18,down,Locomondo,Odysseia,11,11,23,,,,
19,up,Dub Inc,Rude Boy,25,12,23,,,,
20,up,UB40,Kingston Town,23,11,23,,,,
21,up,Bob Marley & The Wailers,Jamming,27,18,23,,,,
22,up,Clint Eastwood & General Saint,Stop That Train,26,6,23,,,,
23,-,Bob Marley & The Wailers,Work,-,23,1,,,,
24,down,Locomondo,80s,6,1,23,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,16,23,,,,
26,-,Bitty McLean,Dedicated to the One I Love,-,26,1,,,,
27,up,UB40,Red Red Wine (12'' Version),31,16,23,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,32,8,23,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,16,23,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,36,9,23,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,37,3,23,,,,
32,down,The Jolly Boys,Rehab,15,4,23,,,,
33,up,UB40,Red Red Wine (Edit),33,13,23,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),39,17,23,,,,
35,up,Jimmy Cliff,Reggae Night,40,5,23,,,,
36,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",66,32,19,,,,
37,up,Inner Circle,Sweat (A La La La La Long),43,14,22,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,42,15,23,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",35,25,19,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,12,23,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,44,18,23,,,,
42,up,Wayne Wade,Lady,46,6,23,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,27,23,,,,
44,down,Locomondo,La mulata (feat. Tonino Carotone),24,8,22,,,,
45,-,Bob Marley & The Wailers,Sun Is Shining,-,45,1,,,,
46,up,Moonraisers,Rise Up (Moonraisers Remix),50,8,23,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,47,25,23,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,9,23,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,53,19,23,,,,
50,up,Blend Mishkin,Smoke,54,43,23,,,,
51,up,The Jolly Boys,The Passenger,55,19,23,,,,
52,-,The Wailers,"Get Up, Stand Up",-,31,3,,,,
53,up,Max Romeo,Chase the Devil,56,11,23,,,,
54,up,Von Daler & Low Pressure Feat. Natasja,Real Love,59,22,23,,,,
55,up,Joss Stone,Star,60,47,23,,,,
56,up,Laid Back,Bakerman (Soul Clap Remix),62,31,6,,,,
57,down,Locomondo,Frangosyriani,10,4,22,,,,
58,up,UB40,Tyler,63,28,23,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),65,12,23,,,,
60,up,"Damian ""Jr. Gong"" Marley",There for You,64,53,23,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",67,41,23,,,,
62,up,Acacia & Iziniga,Island Blues (DJ version),68,17,21,,,,
63,down,Locomondo,Magiko Hali (Live),21,8,23,,,,
64,up,Pupajim,TV Addict,69,57,23,,,,
65,up,Bob Marley & The Wailers,Redemption Song,71,17,23,,,,
66,up,Jack Radics,No Matter,70,22,23,,,,
67,-,Inner Circle,Bad Boys - Live,-,8,1,,,,
68,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,68,1,,,,
69,up,Shabba Ranks,Mr. Loverman,72,30,21,,,,
70,down,Third World,Try Jah Love (Rerecorded),51,26,23,,,,
71,-,Nfasis,Lento Super Bowl 2020 (Live),-,71,1,,,,
72,-,Third World,Try Jah Love (Live),-,72,1,,,,
73,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,31,5,,,,
74,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,74,1,,,,
75,-,Scientist & Hempress Sativa,Rock It Ina Dub,-,56,1,,,,
76,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),38,6,23,,,,
77,down,Jimmy Cliff,Guns of Brixton,73,60,13,,,,
78,up,Bob Marley & The Wailers,Natural Mystic,79,28,23,,,,
79,-,UB40,Until My Dying Day,-,66,1,,,,
80,up,"Damian ""Jr. Gong"" Marley",Living It Up,85,18,23,,,,
81,-,Jimmy Cliff,Many Rivers to Cross,-,33,3,,,,
82,up,Dr. Alban,It's My Life,95,38,2,,,,
83,-,Jimmy Cliff,The Harder They Come,-,83,1,,,,
84,down,Locomondo,Ikariotikos,41,21,23,,,,
85,down,Locomondo,Pro (Live),28,28,2,,,,
86,down,Jaqee,Moonshine,80,63,23,,,,
87,down,Shaggy,Oh Carolina,57,29,18,,,,
88,down,Isaac Chambers & Dub Princess,Move On,84,33,2,,,,
89,up,Collie Buddz,Eyez,98,89,2,,,,
90,-,Clint Eastwood & General Saint,Another One Bites the Dust,-,90,1,,,,
91,up,Black Uhuru,Give My Love,99,91,2,,,,
92,down,Bob Marley & The Wailers,So Much Trouble in the World,90,57,2,,,,
93,down,The Lions,Think (About It),49,49,2,,,,
94,down,Locomondo,Vomves Haras,45,45,2,,,,
95,-,Bob Marley & The Wailers,Stir It Up,-,48,1,,,,
96,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),81,41,23,,,,
97,down,Jaqee,Land of the Free,82,65,23,,,,
98,down,The Jolly Boys,Riders On the Storm,94,56,22,,,,
99,down,Gyptian,Hold You (Hold Yuh),96,71,23,,,,
100,down,Alpha Blondy & The Wailers,Jerusalem,97,31,23,,,,
