Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,0,,,,
2,up,UB40,Where Did I Go Wrong,2,2,0,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,0,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,0,,,,
5,up,Shaggy,Boombastic,6,4,0,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,0,,,,
7,up,Bob Marley & The Wailers,Iron Lion Zion,15,7,0,,,,
8,up,Kevin Lyttle,Turn Me On,10,1,0,,,,
9,up,Maxi Priest,Wild World,11,7,0,,,,
10,down,Locomondo,80s,5,1,0,,,,
11,up,UB40,Kingston Town,14,11,0,,,,
12,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,0,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,7,2,0,,,,
14,up,Dub Inc,Day After Day,17,13,0,,,,
15,up,Maxi Priest,Close to You,22,5,0,,,,
16,up,Sean Paul,Temperature,20,3,0,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,14,0,,,,
18,up,Dub Inc,Rude Boy,24,12,0,,,,
19,up,Locomondo,Odysseia,26,11,0,,,,
20,down,Locomondo,Den Kanei Kryo,8,1,0,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,0,,,,
22,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,0,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,28,3,0,,,,
24,up,The Jolly Boys,Rehab,30,4,0,,,,
25,up,Clint Eastwood & General Saint,Stop That Train,34,6,0,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,54,9,0,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),31,17,0,,,,
28,up,Jimmy Cliff,Reggae Night,33,5,0,,,,
29,-,UB40,Red Red Wine (12'' Version),-,16,0,,,,
30,down,Wayne Wade,Lady,27,27,0,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,0,,,,
32,up,UB40,Red Red Wine (Edit),52,13,0,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,42,25,0,,,,
34,up,Wayne Wade,Lady,37,6,0,,,,
35,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),41,6,0,,,,
36,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),39,27,0,,,,
37,down,Bob Marley & The Wailers,Is This Love,13,7,0,,,,
38,-,"Maestro Tiquinho, Jah-Van Band, Bid & Fernando Nunes",Esquinas (JAH-VAN),-,38,0,,,,
39,up,Moonraisers,Rise Up (Moonraisers Remix),43,8,0,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,44,19,0,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,16,0,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,12,0,,,,
43,up,The Jolly Boys,The Passenger,46,19,0,,,,
44,down,The Spy from Cairo,Nafas,21,21,0,,,,
45,up,Max Romeo,Chase the Devil,47,11,0,,,,
46,up,Von Daler & Low Pressure Feat. Natasja,Real Love,49,22,0,,,,
47,up,Joss Stone,Star,51,47,0,,,,
48,down,Bob Marley & The Wailers,Three Little Birds,32,8,0,,,,
49,up,Blend Mishkin,Smoke,69,43,0,,,,
50,up,Locomondo,Ikariotikos,53,21,0,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,0,,,,
52,up,UB40,Tyler,56,28,0,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,57,18,0,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),59,12,0,,,,
55,-,Rotfront,Zhiguli,-,55,0,,,,
56,up,"Damian ""Jr. Gong"" Marley",There for You,58,53,0,,,,
57,-,Diana King,Shy Guy,-,37,0,,,,
58,up,Third World,Try Jah Love (Rerecorded),61,26,0,,,,
59,down,Locomondo,Magiko Hali (Live),50,8,0,,,,
60,-,Eddy Grant,Gimme Hope Jo'Anna,-,18,0,,,,
61,down,Locomondo,Frangosyriani,18,4,0,,,,
62,up,Pupajim,TV Addict,62,57,0,,,,
63,up,Jack Radics,No Matter,63,22,0,,,,
64,up,Acacia & Iziniga,Island Blues (DJ version),64,17,0,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,83,28,0,,,,
66,down,Jaqee,Moonshine,65,63,0,,,,
67,down,Shabba Ranks,Mr. Loverman,66,30,0,,,,
68,down,Locomondo,La mulata (feat. Tonino Carotone),67,8,0,,,,
69,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),70,41,0,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",35,25,0,,,,
71,up,Jaqee,Land of the Free,71,65,0,,,,
72,-,Locomondo,O Xenos,-,72,0,,,,
73,down,Bob Marley & The Wailers,Redemption Song,55,17,0,,,,
74,-,Natty Bong,I Will Always Love You,-,74,0,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,34,0,,,,
76,down,Gyptian,Hold You (Hold Yuh),72,71,0,,,,
77,up,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),88,50,0,,,,
78,down,Alpha Blondy & The Wailers,Jerusalem,73,31,0,,,,
79,down,Bob Marley & The Wailers,Jamming,45,18,0,,,,
80,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),68,47,0,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,0,,,,
82,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",74,32,0,,,,
83,down,Shaggy,Oh Carolina,48,29,0,,,,
84,-,Bob Marley & The Wailers,Redemption Song (B Is for Bob Mix),-,84,0,,,,
85,down,Alborosie,Tears,76,68,0,,,,
86,down,The Jolly Boys,Riders On the Storm,77,56,0,,,,
87,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,56,0,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,49,0,,,,
89,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",89,72,0,,,,
90,down,Osibisa,Sunshine Day,78,75,0,,,,
91,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),85,73,0,,,,
92,down,Aswad,"Shine (Beatmasters 7"" Mix)",79,34,0,,,,
93,-,The Dynamics,Move on Up,-,34,0,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,63,0,,,,
95,down,Shaggy,Boombastic,75,30,0,,,,
96,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),81,79,0,,,,
97,down,I'm a Kamikaze,Here Comes the Hotstepper,82,80,0,,,,
98,-,Dub Inc,My Freestyle,-,81,0,,,,
99,down,Alton Ellis,What Does It Take (To Win Your Love),87,87,0,,,,
100,-,Locomondo,Gelas Pio Dynata,-,45,0,,,,
