Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,63,,,,
2,up,UB40,Where Did I Go Wrong,2,2,63,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,63,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,63,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,63,,,,
6,up,Locomondo,80s,6,1,63,,,,
7,up,Shaggy,Boombastic,7,4,63,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,63,,,,
9,up,Kevin Lyttle,Turn Me On,12,1,58,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,63,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,63,,,,
12,up,Maxi Priest,Wild World,14,7,63,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,7,63,,,,
14,up,UB40,Kingston Town,16,11,63,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],19,9,63,,,,
16,up,Maxi Priest,Close to You,20,5,63,,,,
17,up,Dub Inc,Day After Day,21,13,63,,,,
18,up,Sean Paul,Temperature,22,3,62,,,,
19,up,Locomondo,Odysseia,24,11,63,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,17,9,63,,,,
21,up,Dub Inc,Rude Boy,25,12,63,,,,
22,up,Clint Eastwood & General Saint,Stop That Train,26,6,63,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,16,63,,,,
24,up,UB40,Red Red Wine (Edit),29,13,63,,,,
25,up,UB40,Red Red Wine (12'' Version),30,16,63,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,16,63,,,,
27,up,The Jolly Boys,Rehab,34,4,63,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),35,17,63,,,,
29,up,Alpha Blondy,I Wish You Were Here,39,17,22,,,,
30,down,Inner Circle,Sweat (A La La La La Long),23,14,61,,,,
31,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),33,6,61,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,36,8,63,,,,
33,up,Jimmy Cliff,Reggae Night,38,5,63,,,,
34,up,Locomondo,Magiko Hali (Live),49,6,60,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,27,3,61,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,12,63,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,42,15,63,,,,
38,up,Wayne Wade,Lady,43,6,63,,,,
39,up,Eddy Grant,Gimme Hope Jo'Anna,44,18,63,,,,
40,up,Inner Circle,Bad Boys - Live,45,8,41,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,5,,,,
42,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,27,63,,,,
43,up,Bob Marley & The Wailers,Redemption Song,57,17,63,,,,
44,down,Locomondo,Den Kanei Kryo,10,1,60,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,47,25,63,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",32,24,25,,,,
47,up,Moonraisers,Rise Up (Moonraisers Remix),48,8,63,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,50,19,63,,,,
49,up,The Jolly Boys,The Passenger,51,19,63,,,,
50,up,Max Romeo,Chase the Devil,52,11,63,,,,
51,up,Von Daler & Low Pressure Feat. Natasja,Real Love,53,22,63,,,,
52,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",40,31,25,,,,
53,down,Locomondo,Frangosyriani,18,4,62,,,,
54,up,Locomondo,Ikariotikos,54,21,61,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),58,31,46,,,,
56,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,18,63,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),60,12,63,,,,
58,down,Locomondo,La mulata (feat. Tonino Carotone),37,8,58,,,,
59,up,UB40,Tyler,61,28,63,,,,
60,-,Blundetto,Voices (feat. Hindi Zahra),-,56,4,,,,
61,up,"Damian ""Jr. Gong"" Marley",There for You,63,53,63,,,,
62,up,Acacia & Iziniga,Island Blues (DJ version),64,17,60,,,,
63,up,Third World,Try Jah Love (Rerecorded),65,26,63,,,,
64,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,32,59,,,,
65,up,Bob Marley & The Wailers,Jamming,69,18,63,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",70,41,63,,,,
67,up,Pupajim,TV Addict,71,57,63,,,,
68,up,Jack Radics,No Matter,74,22,63,,,,
69,up,Shabba Ranks,Mr. Loverman,75,30,61,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,55,28,63,,,,
71,up,Jimmy Cliff,Guns of Brixton,76,60,52,,,,
72,up,Jaqee,Moonshine,77,63,62,,,,
73,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),78,41,62,,,,
74,up,Jaqee,Land of the Free,79,65,62,,,,
75,up,Jimmy Cliff,Many Rivers to Cross,80,33,31,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,47,33,,,,
77,up,Alborosie,Tears,81,68,59,,,,
78,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,56,16,,,,
79,-,Marcus Gad,Grow,-,79,1,,,,
80,-,Yaniss Odua,Ecoutez-nous (feat. Keny Arkana),-,80,1,,,,
81,-,Blundetto,Warm My Soul (feat. Courtney John) [Alternative Reggae Version],-,81,1,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),73,49,33,,,,
83,-,Mo'Kalamity and the Wizards,Under the Rain,-,83,1,,,,
84,-,Mo'kalamity & the Wizards,Autour de toi,-,84,1,,,,
85,down,The Jolly Boys,Riders On the Storm,82,56,59,,,,
86,down,Gyptian,Hold You (Hold Yuh),83,71,59,,,,
87,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",84,72,56,,,,
88,-,Shatta Wale,1 Don,-,88,1,,,,
89,-,Alpha Blondy & The Wailers,Jerusalem,-,31,53,,,,
90,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),85,73,52,,,,
91,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,91,1,,,,
92,-,Trippynova,Tonight,-,92,1,,,,
93,down,Osibisa,Sunshine Day,86,75,49,,,,
94,down,Aswad,"Shine (Beatmasters 7"" Mix)",87,34,50,,,,
95,down,Benjamin Zephaniah,Earth Liberation Sound,94,94,2,,,,
96,down,Meta & The Cornerstones,Do (feat. Concha Buika),56,31,18,,,,
97,down,Toots & The Maytals,Got to Be Tough,91,73,4,,,,
98,-,Blundetto,Voices (Instrumental Version),-,74,6,,,,
99,down,Locomondo,Gelas Pio Dynata,88,45,39,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,63,46,,,,
