Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,102,,,,
2,up,UB40,Where Did I Go Wrong,2,2,102,,,,
3,up,Alpha Blondy,Seba Allah Y'e,5,1,102,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,102,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,102,,,,
6,up,Locomondo,80s,6,1,102,,,,
7,up,Shaggy,Boombastic,7,4,102,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,102,,,,
9,up,Locomondo,Den Kanei Kryo,10,1,95,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,102,,,,
11,up,Kevin Lyttle,Turn Me On,13,1,97,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,15,7,101,,,,
13,up,Maxi Priest,Wild World,16,7,102,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,102,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,7,102,,,,
16,up,Maxi Priest,Close to You,17,5,102,,,,
17,up,Dub Inc,Day After Day,19,13,102,,,,
18,up,Locomondo,Odysseia,18,11,102,,,,
19,up,Dub Inc,Rude Boy,20,12,102,,,,
20,up,Locomondo,Frangosyriani,21,4,99,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,22,6,102,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,102,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,16,102,,,,
24,up,UB40,Red Red Wine (12'' Version),25,16,102,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,26,3,97,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,28,8,102,,,,
27,up,The Jolly Boys,Rehab,29,4,102,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),30,17,102,,,,
29,up,Jimmy Cliff,Reggae Night,31,5,102,,,,
30,up,UB40,Kingston Town,32,11,102,,,,
31,up,Alpha Blondy,I Wish You Were Here,33,17,61,,,,
32,up,Inner Circle,Sweat (A La La La La Long),42,14,100,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,12,102,,,,
34,up,Wayne Wade,Lady,36,6,101,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,37,15,102,,,,
36,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),39,6,100,,,,
37,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,102,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,102,,,,
39,up,Inner Circle,Bad Boys - Live,44,8,80,,,,
40,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,36,,,,
41,up,Locomondo,Magiko Hali (Live),45,6,97,,,,
42,-,Sean Paul,Temperature,-,3,99,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,46,19,102,,,,
44,up,Moonraisers,Rise Up (Moonraisers Remix),47,8,100,,,,
45,up,Max Romeo,Chase the Devil,49,11,102,,,,
46,up,Shaggy,Oh Carolina,50,29,46,,,,
47,up,The Jolly Boys,The Passenger,51,19,102,,,,
48,up,Locomondo,La mulata (feat. Tonino Carotone),52,8,92,,,,
49,up,UB40,Red Red Wine (Edit),53,13,102,,,,
50,up,Von Daler & Low Pressure Feat. Natasja,Real Love,54,22,102,,,,
51,up,Bob Marley & The Wailers,Redemption Song,55,17,102,,,,
52,up,Locomondo,Ikariotikos,57,21,100,,,,
53,up,Laid Back,Bakerman (Soul Clap Remix),59,31,85,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,48,25,102,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,60,18,100,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),61,12,102,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,62,9,102,,,,
58,up,Acacia & Iziniga,Island Blues (DJ version),63,17,99,,,,
59,up,UB40,Tyler,65,28,102,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),40,8,31,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",27,24,64,,,,
62,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,31,64,,,,
63,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",72,32,98,,,,
64,up,"Damian ""Jr. Gong"" Marley",There for You,73,53,100,,,,
65,-,Third World,Try Jah Love (Rerecorded),-,26,98,,,,
66,down,Alpha Blondy & The Wailers,Jerusalem,38,31,88,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),66,47,72,,,,
68,up,Ken Boothe,You Keep Me Hangin On,71,68,4,,,,
69,up,Sister Nancy,Bam Bam,69,47,3,,,,
