Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,125,,,,
2,up,UB40,Where Did I Go Wrong,2,2,125,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,125,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,125,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,125,,,,
6,up,Locomondo,80s,6,1,125,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,4,58,,,,
8,up,Shaggy,Boombastic,13,4,125,,,,
9,down,Locomondo,Den Kanei Kryo,8,1,116,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,125,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,125,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,120,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,12,7,124,,,,
14,up,Maxi Priest,Wild World,14,7,125,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,125,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,7,125,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,125,,,,
18,down,Maxi Priest,Close to You,17,5,125,,,,
19,down,Sean Paul,Temperature,18,3,122,,,,
20,down,Dub Inc,Day After Day,19,13,125,,,,
21,down,Locomondo,Odysseia,20,11,125,,,,
22,down,Dub Inc,Rude Boy,21,12,125,,,,
23,down,Clint Eastwood & General Saint,Stop That Train,22,6,125,,,,
24,up,UB40,Red Red Wine (12'' Version),24,16,125,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,125,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,3,120,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,8,125,,,,
28,up,The Jolly Boys,Rehab,29,4,125,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),30,17,125,,,,
30,up,Jimmy Cliff,Reggae Night,31,5,125,,,,
31,up,UB40,Kingston Town,32,11,125,,,,
32,up,Alpha Blondy,I Wish You Were Here,33,17,84,,,,
33,up,"Damian ""Jr. Gong"" Marley",Living It Up,46,18,123,,,,
34,up,Wayne Wade,Lady,34,6,124,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,36,15,125,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,12,125,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,14,122,,,,
38,down,Locomondo,Magiko Hali (Live),35,6,119,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,124,,,,
40,down,Inner Circle,Bad Boys - Live,39,8,101,,,,
41,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,27,125,,,,
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,10,4,,,,
43,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),73,6,122,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,41,19,125,,,,
45,down,Moonraisers,Rise Up (Moonraisers Remix),43,8,123,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,47,,,,
47,up,Locomondo,La mulata (feat. Tonino Carotone),47,8,114,,,,
48,up,Max Romeo,Chase the Devil,48,11,125,,,,
49,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,49,1,,,,
50,up,Shaggy,Oh Carolina,50,29,69,,,,
51,up,UB40,Red Red Wine (Edit),51,13,125,,,,
52,up,The Jolly Boys,The Passenger,52,19,125,,,,
53,up,Von Daler & Low Pressure Feat. Natasja,Real Love,53,22,125,,,,
54,up,Bob Marley & The Wailers,Redemption Song,54,17,125,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,37,25,125,,,,
56,up,Locomondo,Ikariotikos,56,21,123,,,,
57,up,Laid Back,Bakerman (Soul Clap Remix),57,31,108,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),58,12,125,,,,
59,up,Justin Wellington,Iko Iko (feat. Small Jam),59,8,52,,,,
60,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",62,31,87,,,,
61,-,Joss Stone,Here Comes the Sun,-,34,1,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,60,9,125,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",55,24,87,,,,
64,-,City Kay,Strange Things,-,64,1,,,,
65,-,Cedella Marley,Misunderstood,-,65,1,,,,
66,up,Balkan Riddims,United (feat. Jahricio),72,66,3,,,,
67,down,Acacia & Iziniga,Island Blues (DJ version),61,17,122,,,,
68,-,Ghetto Priest,Sway,-,67,3,,,,
69,-,Maoli,Midnight Hour (feat. Morgan Heritage),-,69,1,,,,
70,-,Dubbest,Weeping Heart,-,70,1,,,,
71,-,Dubbest,One Thing,-,71,1,,,,
72,-,Tribal Seeds,Rock the Night (feat. Maad T-Ray),-,72,1,,,,
73,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),64,10,9,,,,
74,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),67,33,3,,,,
75,down,Phenomden,Roots,69,69,2,,,,
76,down,UB40,Tyler,66,28,123,,,,
