Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,198,,,,
2,up,UB40,Where Did I Go Wrong,2,2,197,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,193,,,,
4,up,Sean Paul,Temperature,13,3,193,,,,
5,up,Locomondo,Frangosyriani,17,4,191,,,,
6,up,Wayne Wade,Lady,9,6,194,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,3,190,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),26,8,117,,,,
9,down,Clint Eastwood & General Saint,Stop That Train,6,6,198,,,,
10,down,The Jolly Boys,Rehab,7,4,198,,,,
11,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,11,1,,,,
12,down,Jimmy Cliff,Reggae Night,8,5,198,,,,
13,down,Locomondo,Magiko Hali (Live),11,6,191,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,10,71,,,,
15,up,Inner Circle,Sweat (A La La La La Long),28,14,173,,,,
16,down,Inner Circle,Bad Boys - Live,14,8,174,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),31,8,194,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,119,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,10,8,187,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,197,,,,
21,down,Max Romeo,Chase the Devil,18,11,196,,,,
22,up,Locomondo,Den Kanei Kryo,23,1,186,,,,
23,down,Peter Tosh,Johnny B Goode (2002) [Remastered],19,9,198,,,,
24,down,The Jolly Boys,The Passenger,20,19,198,,,,
25,down,Locomondo,Ikariotikos,21,21,196,,,,
26,down,Von Daler & Low Pressure Feat. Natasja,Real Love,22,22,198,,,,
27,down,Tanya Stephens,It's a Pity,24,1,197,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),25,12,197,,,,
29,down,Acacia & Iziniga,Island Blues (DJ version),27,17,186,,,,
30,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,30,21,,,,
31,up,Damian Marley,My Sweet Lord,35,31,2,,,,
32,-,Jack Radics,No Matter,-,22,103,,,,
33,up,Third World,Try Jah Love (Rerecorded),38,26,119,,,,
34,up,Isaac Chambers & Dub Princess,Move On,39,33,7,,,,
35,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,30,1,,,,
36,-,UB40 & Chrissie Hynde,I Got You Babe,-,19,171,,,,
37,-,Locomondo,Den Kanei Kryo (Live),-,27,13,,,,
38,-,Bob Marley & The Wailers,Could You Be Loved,-,2,178,,,,
39,-,Locomondo,To Gamilio Party (Live),-,39,3,,,,
40,-,Locomondo,Frangosyriani (Live),-,40,6,,,,
41,-,Bob Marley & The Wailers,Africa Unite,-,38,3,,,,
42,up,Dean Frazier's Sax & Friends,Could You be Loved (Instrumental),43,42,2,,,,
43,down,Queen Omega & Little Lion Sound,No Love,40,7,6,,,,
