Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,38,,,,
2,up,UB40,Where Did I Go Wrong,2,2,38,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,38,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,38,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,38,,,,
6,down,Shaggy,Boombastic,5,4,38,,,,
7,down,Locomondo,80s,6,1,38,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,38,,,,
9,up,Kevin Lyttle,Turn Me On,16,1,35,,,,
10,up,Locomondo,Den Kanei Kryo,12,1,36,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,38,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,10,7,38,,,,
13,down,Maxi Priest,Wild World,11,7,38,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,38,,,,
15,up,Maxi Priest,Close to You,17,5,38,,,,
16,up,Dub Inc,Day After Day,18,13,38,,,,
17,up,Bob Marley & The Wailers,Is This Love,31,7,38,,,,
18,up,Sean Paul,Temperature,19,3,38,,,,
19,up,Locomondo,Odysseia,20,11,38,,,,
20,up,Dub Inc,Rude Boy,21,12,38,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,22,6,38,,,,
22,up,Locomondo,Frangosyriani,50,4,37,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,38,,,,
24,up,UB40,Red Red Wine (12'' Version),25,16,38,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,28,3,37,,,,
26,up,The Jolly Boys,Rehab,29,4,38,,,,
27,down,UB40,Kingston Town,13,11,38,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),30,17,38,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,38,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,12,38,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,38,8,38,,,,
32,-,Hempress Sativa,Ooh LaLaLa The Weed Thing,-,32,1,,,,
33,up,Jimmy Cliff,Reggae Night,33,5,38,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",68,24,3,,,,
35,down,UB40,Red Red Wine (Edit),23,13,38,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,34,15,38,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,15,9,38,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,36,18,38,,,,
39,up,Bob Marley & The Wailers,Jamming,46,18,38,,,,
40,down,Wayne Wade,Lady,37,6,38,,,,
41,down,Inner Circle,Bad Boys - Live,39,8,16,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",73,25,34,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,41,25,38,,,,
44,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,27,38,,,,
45,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),78,6,38,,,,
46,-,Sleepy Wonder,Come Inna Diss,-,46,1,,,,
47,down,Locomondo,Magiko Hali (Live),35,6,37,,,,
48,down,Moonraisers,Rise Up (Moonraisers Remix),42,8,38,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,43,19,38,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,9,38,,,,
51,down,Blend Mishkin,Smoke,47,43,38,,,,
52,down,The Jolly Boys,The Passenger,48,19,38,,,,
53,down,Max Romeo,Chase the Devil,49,11,38,,,,
54,up,Shaggy,Oh Carolina,90,29,20,,,,
55,down,Von Daler & Low Pressure Feat. Natasja,Real Love,51,22,38,,,,
56,down,Locomondo,Ikariotikos,52,21,36,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),53,31,21,,,,
58,-,Wayne Wade,Lady,-,58,1,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),55,12,38,,,,
60,up,Bob Marley & The Wailers,Redemption Song,64,17,38,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,57,18,38,,,,
62,down,Locomondo,La mulata (feat. Tonino Carotone),58,8,35,,,,
63,down,UB40,Tyler,59,28,38,,,,
64,down,Jawsh 685,Laxed (Siren Beat),44,44,5,,,,
65,down,"Damian ""Jr. Gong"" Marley",There for You,60,53,38,,,,
66,down,Third World,Try Jah Love (Rerecorded),61,26,38,,,,
67,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",89,31,3,,,,
68,down,Alpha Blondy & The Wailers,Jerusalem,62,31,36,,,,
69,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),94,47,11,,,,
70,down,Acacia & Iziniga,Island Blues (DJ version),54,17,36,,,,
71,-,J Boog,Let's Do It Again,-,22,7,,,,
72,-,Dubies,Cool Rasta (feat. Guillermo Bonetto),-,72,1,,,,
73,-,The Dynamics,Whole Lotta Love,-,29,4,,,,
74,-,Chaka Demus & Pliers,Billie Jean Remix,-,74,1,,,,
75,-,Ticklah,Si Hecho Palante (Feat. Mayra Vega),-,75,1,,,,
76,-,Ticklah,Nine Years,-,71,2,,,,
77,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",76,32,34,,,,
78,-,Mulatu Astatke & The Heliocentrics,Cha Cha,-,64,1,,,,
79,-,10 Ft. Ganja Plant & John Brown's Body,Kneel at the Feet,-,79,1,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,38,,,,
81,down,Pupajim,TV Addict,65,57,38,,,,
82,-,Quantic,Dub del Pacifico,-,82,1,,,,
83,-,Ticklah,Two Face,-,83,1,,,,
84,down,Inner Circle,Sweat (A La La La La Long),26,14,36,,,,
85,-,Kill Emil,Cool & Steady (feat. Sr. Wilson & Mister Kentro),-,71,2,,,,
86,up,DeeWunn,Bunx Up (feat. Marcy Chin),88,86,2,,,,
87,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),96,49,11,,,,
88,down,Meta & The Cornerstones,Regardless (feat. Concha Buika),87,64,4,,,,
89,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,31,8,,,,
90,-,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),-,84,1,,,,
91,-,Selo i Ludy,I Want To Break Free (Live) [Bonus Track],-,53,2,,,,
92,-,Meta & The Cornerstones,Join the People,-,86,1,,,,
93,down,Jack Radics,No Matter,67,22,38,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,69,28,38,,,,
95,down,Shabba Ranks,Mr. Loverman,70,30,36,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,84,71,2,,,,
97,down,Jimmy Cliff,Guns of Brixton,71,60,27,,,,
98,down,Jaqee,Moonshine,72,63,37,,,,
99,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),74,41,37,,,,
100,down,Jaqee,Land of the Free,75,65,37,,,,
