Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,211,,,,
2,up,UB40,Where Did I Go Wrong,2,2,213,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,202,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,209,,,,
5,up,Sean Paul,Temperature,5,3,209,,,,
6,up,Locomondo,Frangosyriani,6,4,207,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,206,,,,
8,up,The Jolly Boys,Rehab,8,4,214,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,214,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,6,207,,,,
11,up,Wayne Wade,Lady,11,6,210,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,12,6,214,,,,
13,up,Locomondo,Magiko Hali (Live),13,6,207,,,,
14,up,Inner Circle,Bad Boys - Live,14,8,190,,,,
15,up,Locomondo,La mulata (feat. Tonino Carotone),16,8,198,,,,
16,up,Tanya Stephens,It's a Pity,26,1,211,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),17,8,210,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,135,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,3,213,,,,
20,up,Max Romeo,Chase the Devil,20,11,212,,,,
21,up,Peter Tosh,Johnny B Goode (2002) [Remastered],21,9,214,,,,
22,up,The Jolly Boys,The Passenger,22,19,214,,,,
23,up,Locomondo,Ikariotikos,23,21,212,,,,
24,up,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,214,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,8,202,,,,
26,down,Shaggy,Boombastic,15,4,212,,,,
27,-,Busy Signal & Jay Crazie,Anything,-,26,1,,,,
28,up,Acacia & Iziniga,Island Blues (DJ version),33,17,202,,,,
29,up,Rico Rodriguez,Midnight In Ethiopia,32,29,2,,,,
30,-,Shaggy,Boombastic,-,30,31,,,,
31,-,Queen Omega & Little Lion Sound,No Love,-,7,9,,,,
32,-,Locomondo,Odysseia,-,11,173,,,,
33,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,33,2,,,,
34,-,LC M,Tsipouro / Raki,-,34,1,,,,
35,-,Ghetto Priest,Hercules (North Street West 'holyvoodou' Vocal Remix Radio Edit),-,35,3,,,,
36,-,Night Owls,After Laughter (feat. Destani Wolf),-,36,1,,,,
37,down,Mikey Dread,King In the Ring,27,27,2,,,,
38,down,Mikey Dread,Pave the Way,28,28,2,,,,
