Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,222,,,,
2,up,UB40,Where Did I Go Wrong,2,2,224,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,213,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,220,,,,
5,up,Sean Paul,Temperature,5,3,220,,,,
6,up,Locomondo,Frangosyriani,7,4,218,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,3,217,,,,
8,up,The Jolly Boys,Rehab,9,4,225,,,,
9,up,Jimmy Cliff,Reggae Night,10,5,225,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,6,218,,,,
11,up,Wayne Wade,Lady,12,6,221,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,13,6,225,,,,
13,up,Locomondo,Magiko Hali (Live),14,6,218,,,,
14,up,Inner Circle,Bad Boys - Live,16,8,201,,,,
15,up,YG Marley,Praise Jah In the Moonlight,28,15,5,,,,
16,up,Locomondo,La mulata (feat. Tonino Carotone),17,8,209,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),19,8,221,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),20,3,224,,,,
19,up,Shaggy,Boombastic,21,4,222,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),27,8,139,,,,
21,up,Max Romeo,Chase the Devil,22,11,223,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],23,9,225,,,,
23,up,The Jolly Boys,The Passenger,24,19,225,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,18,8,213,,,,
25,up,Tanya Stephens,It's a Pity,25,1,222,,,,
26,up,Von Daler & Low Pressure Feat. Natasja,Real Love,26,22,225,,,,
27,-,Acacia & Iziniga,Island Blues (DJ version),-,17,212,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,144,,,,
29,-,Aaron Marley,Oh Carol,-,29,1,,,,
30,down,Fundracar,Nomimi Founta,6,6,2,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,15,2,190,,,,
32,up,Cris Hagman,Always Remember Us This Way,40,30,3,,,,
33,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],41,25,4,,,,
34,down,Prince Fatty,You Know I'm No Good (feat. Hollie Cook),33,33,2,,,,
35,down,Queen Omega & Little Lion Sound,No Love,34,7,11,,,,
