Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,47,,,,
2,up,UB40,Where Did I Go Wrong,2,2,47,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,47,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,47,,,,
5,up,Locomondo,80s,6,1,47,,,,
6,up,Shaggy,Boombastic,7,4,47,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,47,,,,
8,down,Alpha Blondy,Seba Allah Y'e,3,1,47,,,,
9,up,Locomondo,Den Kanei Kryo,10,1,44,,,,
10,up,Kevin Lyttle,Turn Me On,11,1,42,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,47,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,14,7,47,,,,
13,up,Maxi Priest,Wild World,13,7,47,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,7,47,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],18,9,47,,,,
16,-,Protoje,Like Royalty (feat. Popcaan),-,16,1,,,,
17,up,UB40,Kingston Town,17,11,47,,,,
18,up,Maxi Priest,Close to You,21,5,47,,,,
19,up,Dub Inc,Day After Day,20,13,47,,,,
20,up,Sean Paul,Temperature,22,3,47,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,15,9,47,,,,
22,down,Locomondo,Odysseia,16,11,47,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,23,6,47,,,,
24,up,Locomondo,Frangosyriani,25,4,46,,,,
25,up,UB40,Red Red Wine (Edit),28,13,47,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,47,,,,
27,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,27,47,,,,
28,down,Dub Inc,Rude Boy,19,12,47,,,,
29,down,UB40,Red Red Wine (12'' Version),27,16,47,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,16,47,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,30,3,46,,,,
32,down,The Jolly Boys,Rehab,31,4,47,,,,
33,up,Wayne Wade,Lady,41,6,47,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),32,17,47,,,,
35,down,Jimmy Cliff,Reggae Night,33,5,47,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,36,8,47,,,,
37,down,Alpha Blondy,I Wish You Were Here,35,17,6,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,47,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,38,15,47,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,47,,,,
41,up,Inner Circle,Bad Boys - Live,42,8,25,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,44,25,47,,,,
43,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),47,6,47,,,,
44,up,Moonraisers,Rise Up (Moonraisers Remix),51,8,47,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,52,19,47,,,,
46,up,The Jolly Boys,The Passenger,54,19,47,,,,
47,up,Max Romeo,Chase the Devil,55,11,47,,,,
48,-,Protoje,Bubblin',-,48,1,,,,
49,-,Protoje,Kingston Be Wise,-,49,1,,,,
50,up,Von Daler & Low Pressure Feat. Natasja,Real Love,56,22,47,,,,
51,up,Locomondo,Ikariotikos,57,21,45,,,,
52,down,Bob Marley & The Wailers,Redemption Song,40,17,47,,,,
53,down,Inner Circle,Sweat (A La La La La Long),43,14,45,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),58,31,30,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,18,47,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),60,12,47,,,,
57,up,Locomondo,La mulata (feat. Tonino Carotone),62,8,44,,,,
58,up,UB40,Tyler,63,28,47,,,,
59,up,"Damian ""Jr. Gong"" Marley",There for You,65,53,47,,,,
60,up,Acacia & Iziniga,Island Blues (DJ version),89,17,44,,,,
61,up,Third World,Try Jah Love (Rerecorded),66,26,47,,,,
62,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,32,43,,,,
63,up,Bob Marley & The Wailers,Jamming,68,18,47,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",69,41,47,,,,
65,up,Pupajim,TV Addict,70,57,47,,,,
66,-,The Pietasters,Pleasure Bribe,-,56,1,,,,
67,-,Bob Marley & The Wailers,Positive Vibration (Live),-,67,1,,,,
68,up,Jack Radics,No Matter,72,22,47,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,73,28,47,,,,
70,up,Shabba Ranks,Mr. Loverman,74,30,45,,,,
71,up,Jimmy Cliff,Guns of Brixton,75,60,36,,,,
72,-,Locomondo,Faih,-,72,1,,,,
73,up,Jaqee,Moonshine,76,63,46,,,,
74,-,Papa Winnie,Rootsie & Boompsie,-,48,4,,,,
75,-,Locomondo,Iliahtida,-,64,1,,,,
76,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),77,41,46,,,,
77,up,Jaqee,Land of the Free,78,65,46,,,,
78,-,Locomondo,Kamera,-,78,1,,,,
79,up,Jimmy Cliff,Many Rivers to Cross,79,33,15,,,,
80,up,Alpha Blondy & The Wailers,Jerusalem,80,31,43,,,,
81,up,Alborosie,Tears,81,68,43,,,,
82,up,The Jolly Boys,Riders On the Storm,82,56,43,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,24,12,,,,
84,down,Gyptian,Hold You (Hold Yuh),83,71,43,,,,
85,-,Locomondo,The Drum Song (feat. Vin Gordon),-,85,1,,,,
86,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",84,72,40,,,,
87,down,Locomondo,Magiko Hali (Live),46,6,45,,,,
88,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,31,12,,,,
89,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),85,73,37,,,,
90,down,Osibisa,Sunshine Day,86,75,34,,,,
91,up,Aswad,"Shine (Beatmasters 7"" Mix)",91,34,36,,,,
92,up,Locomondo,Gelas Pio Dynata,93,45,25,,,,
93,down,Blend Mishkin,Smoke,53,43,47,,,,
94,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,63,32,,,,
95,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),64,47,20,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),71,49,20,,,,
97,down,Jawsh 685,Laxed (Siren Beat),49,44,9,,,,
98,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),96,79,32,,,,
99,down,I'm a Kamikaze,Here Comes the Hotstepper,97,80,26,,,,
100,down,Dub Inc,My Freestyle,99,81,21,,,,
