Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,70,,,,
2,up,UB40,Where Did I Go Wrong,2,2,70,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,70,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,2,70,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,70,,,,
6,down,Locomondo,80s,5,1,70,,,,
7,down,Shaggy,Boombastic,6,4,70,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,70,,,,
9,up,Locomondo,Den Kanei Kryo,10,1,65,,,,
10,up,Kevin Lyttle,Turn Me On,11,1,65,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,70,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,12,7,70,,,,
13,up,Maxi Priest,Wild World,13,7,70,,,,
14,up,Locomondo,Frangosyriani,15,4,67,,,,
15,-,Blend Mishkin & Sugahspank!,Yummy Man,-,15,1,,,,
16,up,Bob Marley & The Wailers,Is This Love,34,7,70,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,32,9,70,,,,
18,down,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,70,,,,
19,down,Maxi Priest,Close to You,16,5,70,,,,
20,down,Dub Inc,Day After Day,18,13,70,,,,
21,down,Sean Paul,Temperature,19,3,69,,,,
22,down,Locomondo,Odysseia,21,11,70,,,,
23,up,Inner Circle,Sweat (A La La La La Long),44,14,68,,,,
24,down,Clint Eastwood & General Saint,Stop That Train,22,6,70,,,,
25,up,UB40,Kingston Town,28,11,70,,,,
26,down,UB40,Red Red Wine (12'' Version),24,16,70,,,,
27,down,UB40,Red Red Wine (Edit),20,13,70,,,,
28,down,Dub Inc,Rude Boy,23,12,70,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,16,70,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,16,70,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,25,3,68,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",88,24,32,,,,
33,down,The Jolly Boys,Rehab,26,4,70,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),27,17,70,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,48,8,70,,,,
36,down,Jimmy Cliff,Reggae Night,29,5,70,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,35,18,70,,,,
38,down,Alpha Blondy,I Wish You Were Here,30,17,29,,,,
39,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",73,31,32,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,12,70,,,,
41,up,Skillibeng,Coke,47,41,2,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,51,15,70,,,,
43,up,Wayne Wade,Lady,72,6,70,,,,
44,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),33,6,68,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,87,25,70,,,,
46,down,Inner Circle,Bad Boys - Live,36,8,48,,,,
47,down,Locomondo,La mulata (feat. Tonino Carotone),31,8,63,,,,
48,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),37,27,70,,,,
49,up,Locomondo,Magiko Hali (Live),80,6,67,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,40,19,70,,,,
51,down,The Jolly Boys,The Passenger,39,19,70,,,,
52,down,Von Daler & Low Pressure Feat. Natasja,Real Love,41,22,70,,,,
53,up,Bob Marley & The Wailers,Redemption Song,69,17,70,,,,
54,down,"Damian ""Jr. Gong"" Marley",Living It Up,45,18,70,,,,
55,down,Locomondo,Ikariotikos,46,21,68,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),79,12,70,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),49,31,53,,,,
58,-,Signal Band,Land of d Bouyon,-,58,1,,,,
59,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,89,30,2,,,,
60,down,UB40,Tyler,52,28,70,,,,
61,down,Acacia & Iziniga,Island Blues (DJ version),42,17,67,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),93,47,40,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,53,53,70,,,,
64,down,Third World,Try Jah Love (Rerecorded),54,26,70,,,,
65,up,Bob Marley & The Wailers,Jamming,74,18,70,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",55,41,70,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,56,28,70,,,,
68,down,Pupajim,TV Addict,57,57,70,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),96,49,40,,,,
70,down,Jack Radics,No Matter,58,22,70,,,,
71,down,Shabba Ranks,Mr. Loverman,59,30,68,,,,
72,down,Jimmy Cliff,Guns of Brixton,60,60,59,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,61,31,60,,,,
74,up,Jaqee,Moonshine,77,63,69,,,,
75,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),81,41,69,,,,
76,up,Jaqee,Land of the Free,82,65,69,,,,
77,-,Popcaan,Family,-,77,1,,,,
78,up,Jimmy Cliff,Many Rivers to Cross,83,33,38,,,,
79,up,Alborosie,Tears,84,68,66,,,,
80,up,The Jolly Boys,Riders On the Storm,85,56,66,,,,
81,up,Gyptian,Hold You (Hold Yuh),86,71,65,,,,
82,-,Phyllis Dillon,Close to You,-,82,1,,,,
83,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",90,72,62,,,,
84,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),97,73,58,,,,
85,up,Osibisa,Sunshine Day,98,75,55,,,,
86,up,Aswad,"Shine (Beatmasters 7"" Mix)",99,34,56,,,,
87,-,Locomondo,Gelas Pio Dynata,-,45,44,,,,
88,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",94,32,66,,,,
89,down,Ernest Ranglin,Surfin',43,33,10,,,,
90,-,Irie Souljah & Koro Fyah,Nuh Limits (feat. Koro Fyah),-,90,1,,,,
91,up,Max Romeo,Chase the Devil,91,11,70,,,,
92,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,50,,,,
93,-,The Wailers,"Get Up, Stand Up",-,31,15,,,,
94,-,Locomondo,Gimme Hope Jo'anna (Live),-,46,5,,,,
95,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,79,49,,,,
96,-,I'm a Kamikaze,Here Comes the Hotstepper,-,80,43,,,,
97,-,Dub Inc,My Freestyle,-,81,37,,,,
98,-,Peter Tosh,Legalize It,-,33,30,,,,
99,-,Alborosie,Goodbye (feat. Nina Zilli),-,85,29,,,,
100,down,Bob Marley & The Wailers,War,92,39,12,,,,
