Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,126,,,,
2,up,UB40,Where Did I Go Wrong,2,2,126,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,126,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,126,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,126,,,,
6,up,Locomondo,80s,6,1,126,,,,
7,up,Shaggy,Boombastic,8,4,126,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,4,59,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,117,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,126,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,126,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,121,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,125,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,7,126,,,,
15,down,Maxi Priest,Wild World,14,7,126,,,,
16,down,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,126,,,,
17,up,Maxi Priest,Close to You,18,5,126,,,,
18,up,Sean Paul,Temperature,19,3,123,,,,
19,up,Dub Inc,Day After Day,20,13,126,,,,
20,up,Locomondo,Odysseia,21,11,126,,,,
21,up,Dub Inc,Rude Boy,22,12,126,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,16,126,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,23,6,126,,,,
24,up,UB40,Red Red Wine (12'' Version),24,16,126,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,126,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,3,121,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,8,126,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",63,24,88,,,,
29,down,The Jolly Boys,Rehab,28,4,126,,,,
30,-,Locomondo,Frangosyriani,-,4,121,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),29,17,126,,,,
32,down,Jimmy Cliff,Reggae Night,30,5,126,,,,
33,down,UB40,Kingston Town,31,11,126,,,,
34,up,Joss Stone,Here Comes the Sun,61,34,2,,,,
35,down,Alpha Blondy,I Wish You Were Here,32,17,85,,,,
36,up,Locomondo,Magiko Hali (Live),38,6,120,,,,
37,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",60,31,88,,,,
38,down,Inner Circle,Sweat (A La La La La Long),37,14,123,,,,
39,down,Wayne Wade,Lady,34,6,125,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,126,,,,
41,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,10,10,,,,
42,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,123,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,125,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,55,25,126,,,,
45,down,Inner Circle,Bad Boys - Live,40,8,102,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,126,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,35,15,126,,,,
48,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,10,5,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,44,19,126,,,,
50,down,Moonraisers,Rise Up (Moonraisers Remix),45,8,124,,,,
51,down,"Damian ""Jr. Gong"" Marley",Living It Up,33,18,124,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,48,,,,
53,down,Locomondo,La mulata (feat. Tonino Carotone),47,8,115,,,,
54,down,Max Romeo,Chase the Devil,48,11,126,,,,
55,down,Shaggy,Oh Carolina,50,29,70,,,,
56,down,UB40,Red Red Wine (Edit),51,13,126,,,,
57,down,The Jolly Boys,The Passenger,52,19,126,,,,
58,down,Von Daler & Low Pressure Feat. Natasja,Real Love,53,22,126,,,,
59,down,Locomondo,Ikariotikos,56,21,124,,,,
60,down,Laid Back,Bakerman (Soul Clap Remix),57,31,109,,,,
61,down,Bob Marley & The Wailers,Redemption Song,54,17,126,,,,
62,-,Dubblestandart,Soulmate (Adrian Sherwood Dub Remix) [feat. Ari Up],-,62,1,,,,
63,-,Dubblestandart,Trigger (feat. AmA),-,63,1,,,,
64,-,Dubblestandart,Don’t Worry What the People Think About You (feat. Jazzmine Tutum),-,64,1,,,,
65,up,Cedella Marley,Misunderstood,65,65,2,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),58,12,126,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,54,5,,,,
68,down,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",49,49,2,,,,
69,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,30,4,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),59,8,53,,,,
71,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,71,1,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,62,9,126,,,,
73,-,DJ Lopetoms,Aereo Mix Vol #3,-,73,1,,,,
74,-,DJ Lopetoms,Aereo Mix Vol #1,-,74,1,,,,
75,down,Acacia & Iziniga,Island Blues (DJ version),67,17,123,,,,
