Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,61,,,,
2,up,UB40,Where Did I Go Wrong,2,2,61,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,61,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,61,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,61,,,,
6,up,Locomondo,80s,7,1,61,,,,
7,down,Shaggy,Boombastic,6,4,61,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,61,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,58,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,61,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,56,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,12,7,61,,,,
13,up,Maxi Priest,Wild World,13,7,61,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,7,61,,,,
15,up,UB40,Kingston Town,17,11,61,,,,
16,down,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,61,,,,
17,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,3,,,,
18,up,Maxi Priest,Close to You,18,5,61,,,,
19,down,Dub Inc,Day After Day,16,13,61,,,,
20,down,Locomondo,Odysseia,19,11,61,,,,
21,up,Locomondo,Frangosyriani,22,4,60,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,31,9,61,,,,
23,down,Dub Inc,Rude Boy,20,12,61,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,26,3,59,,,,
25,down,Clint Eastwood & General Saint,Stop That Train,21,6,61,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,61,,,,
27,down,UB40,Red Red Wine (12'' Version),24,16,61,,,,
28,down,UB40,Red Red Wine (Edit),27,13,61,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,61,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",28,24,23,,,,
31,down,The Jolly Boys,Rehab,29,4,61,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),30,17,61,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,32,8,61,,,,
34,down,Jimmy Cliff,Reggae Night,33,5,61,,,,
35,up,Alpha Blondy,I Wish You Were Here,35,17,20,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",37,31,23,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,12,61,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,73,28,61,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,43,15,61,,,,
40,-,Sean Paul,Temperature,-,3,60,,,,
41,down,Wayne Wade,Lady,39,6,61,,,,
42,-,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),-,42,1,,,,
43,up,Inner Circle,Sweat (A La La La La Long),45,14,59,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,40,18,61,,,,
45,down,Inner Circle,Bad Boys - Live,41,8,39,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,27,61,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,44,25,61,,,,
48,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),50,6,59,,,,
49,down,Moonraisers,Rise Up (Moonraisers Remix),46,8,61,,,,
50,down,Locomondo,Magiko Hali (Live),47,8,58,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,48,19,61,,,,
52,down,The Jolly Boys,The Passenger,49,19,61,,,,
53,down,Max Romeo,Chase the Devil,51,11,61,,,,
54,down,Von Daler & Low Pressure Feat. Natasja,Real Love,52,22,61,,,,
55,down,Locomondo,Ikariotikos,53,21,59,,,,
56,up,Bob Marley & The Wailers,Redemption Song,65,17,61,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),54,31,44,,,,
58,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,61,,,,
59,down,Locomondo,La mulata (feat. Tonino Carotone),56,8,56,,,,
60,down,Γιάννης Μαχαίρας,Με Το Φίλο Μου Το Ρίζο,36,36,2,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),58,12,61,,,,
62,down,UB40,Tyler,59,28,61,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),60,47,31,,,,
64,down,"Damian ""Jr. Gong"" Marley",There for You,61,53,61,,,,
65,down,Acacia & Iziniga,Island Blues (DJ version),62,17,58,,,,
66,down,Third World,Try Jah Love (Rerecorded),34,26,61,,,,
67,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,32,57,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,56,14,,,,
69,down,Bob Marley & The Wailers,Jamming,66,18,61,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",67,41,61,,,,
71,down,Pupajim,TV Addict,68,57,61,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),70,49,31,,,,
73,down,Jack Radics,No Matter,71,22,61,,,,
74,down,Shabba Ranks,Mr. Loverman,72,30,59,,,,
75,up,Jimmy Cliff,Guns of Brixton,75,60,50,,,,
76,up,Jaqee,Moonshine,76,63,60,,,,
77,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),77,41,60,,,,
78,-,Roy Paci & Aretuska,Çiuri çiuri,-,78,1,,,,
79,up,Meta & The Cornerstones,Do (feat. Concha Buika),85,31,16,,,,
80,down,Jaqee,Land of the Free,78,65,60,,,,
81,down,Jimmy Cliff,Many Rivers to Cross,79,33,29,,,,
82,down,Alborosie,Tears,80,68,57,,,,
83,up,The Jolly Boys,Riders On the Storm,92,56,57,,,,
84,up,Gyptian,Hold You (Hold Yuh),93,71,57,,,,
85,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",100,72,54,,,,
86,up,Eleni Dimou,O Erotas,95,40,4,,,,
87,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,87,1,,,,
88,down,Toots & The Maytals,Got to Be Tough,84,73,2,,,,
89,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,73,50,,,,
90,down,Yabby You Meets Mad Professor & Black Steel,Winds of Dub,86,86,2,,,,
91,down,Twilight Circus Dub Sound System & Brother Culture,Foundation Rockers Dub (Disciples Dub Mix),87,87,2,,,,
92,down,Meta & The Cornerstones,Hira,88,88,2,,,,
93,down,Burning Spear,Dub Raid Dem,89,89,2,,,,
94,down,Burning Spear,Teacher Dub,90,90,2,,,,
95,down,Burning Spear,Postman Dub,91,91,2,,,,
96,down,Twilight Circus Dub Sound System & Brother Culture,Foundation Rockers (Disciples Remix),94,94,2,,,,
97,down,Meta & The Cornerstones,Regardless (feat. Concha Buika),81,64,8,,,,
98,down,Sly & Robbie,Bed's Too Big (Radio Edit),82,82,2,,,,
99,down,Sheila Hylton,The Bed's Too Big Without You,83,83,2,,,,
100,-,Osibisa,Sunshine Day,-,75,47,,,,
