Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,209,,,,
2,up,UB40,Where Did I Go Wrong,2,2,211,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,200,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,207,,,,
5,up,Sean Paul,Temperature,5,3,207,,,,
6,up,Locomondo,Frangosyriani,6,4,205,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,204,,,,
8,up,The Jolly Boys,Rehab,8,4,212,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,212,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,6,205,,,,
11,up,Wayne Wade,Lady,11,6,208,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,12,6,212,,,,
13,up,Locomondo,Magiko Hali (Live),14,6,205,,,,
14,up,Inner Circle,Bad Boys - Live,15,8,188,,,,
15,up,Locomondo,La mulata (feat. Tonino Carotone),16,8,196,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,8,200,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),27,8,131,,,,
18,down,Moonraisers,Rise Up (Moonraisers Remix),17,8,208,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,133,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,3,211,,,,
21,down,Shaggy,Boombastic,20,4,210,,,,
22,down,Max Romeo,Chase the Devil,21,11,210,,,,
23,down,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,212,,,,
24,down,The Jolly Boys,The Passenger,23,19,212,,,,
25,down,Locomondo,Ikariotikos,24,21,210,,,,
26,down,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,212,,,,
27,down,Tanya Stephens,It's a Pity,26,1,209,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,12,211,,,,
29,up,Acacia & Iziniga,Island Blues (DJ version),30,17,200,,,,
30,-,450 & DethWrld,Time Fi You,-,30,1,,,,
31,up,Inner Circle,Sweat (A La La La La Long),32,14,185,,,,
32,-,Mato,"The Good, The Bad & the Ugly Dub",-,32,1,,,,
33,-,Shaggy,Boombastic,-,30,30,,,,
34,-,Kibwe,Kinzilo,-,34,1,,,,
35,-,Finley Quaye & William Orbit,Dice,-,35,3,,,,
36,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,25,1,,,,
