Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,218,,,,
2,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,5,1,229,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,2,168,,,,
4,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,7,2,224,,,,
5,up,The Vivaldi Players,Vivaldi - The Four Seasons,8,3,219,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),9,2,218,,,,
7,up,Il Divo,Ancora,10,5,235,,,,
8,up,Various Artists,40 Most Beautiful Classical Masterpieces,11,6,224,,,,
9,up,Susan Boyle,I Dreamed a Dream,12,7,236,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,211,,,,
11,up,Various Artists,111 Opera Masterpieces,14,8,220,,,,
12,up,Paul Potts,One Chance,15,9,232,,,,
13,down,Varios Artistas,40 Most Beautiful Arias,1,1,224,,,,
14,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,18,13,230,,,,
15,up,The Piano Guys,The Piano Guys,19,14,232,,,,
16,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,16,222,,,,
17,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",21,15,220,,,,
18,up,Il Divo,An Evening With Il Divo: Live In Barcelona,22,17,236,,,,
19,up,Various Artists,40 Most Beautiful Violin Classics,24,18,230,,,,
20,up,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,26,19,221,,,,
21,up,Il Divo,Wicked Game,28,18,236,,,,
22,up,Franz Welser-Möst & Wiener Philharmoniker,New Year's Concert 2013 (Neujahrskonzert 2013),29,19,237,,,,
23,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),31,23,210,,,,
24,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,30,22,224,,,,
25,up,Various Artists,111 Classical Masterpieces,33,23,175,,,,
26,up,Il Divo,Amor & Pasión,32,22,225,,,,
27,up,Ara Malikian,15,34,24,177,,,,
28,up,The Priests,The Priests,35,28,179,,,,
29,-,Arthur Rubinstein,Chopin: Nocturnes,-,8,219,,,,
30,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,218,,,,
31,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,14,233,,,,
32,down,Various Artists,40 Most Beautiful Love Themes,4,2,221,,,,
33,-,Maria Callas,Pure Maria Callas,-,11,225,,,,
34,-,Various Artists,66 Most Beautiful Opera Arias,-,13,223,,,,
35,down,Varios Artistas,50 Classical Masterworks,20,1,233,,,,
36,-,"Galliard Brass Ensemble, Marilyn Mason & Richard Price",A Festival for Brass and Organ,-,36,1,,,,
37,-,Dr Markus Müller & Stephan Kümmeler,"Trompete, Sopran, Orgel",-,37,1,,,,
38,-,Vários intérpretes,Brahms: Complete Choral Works (Collectors Edition),-,38,1,,,,
39,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,39,1,,,,
40,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,25,20,223,,,,
41,down,Varios Artistas,Lo Mejor de la Música Clásica - 50 Temas Inolvidables (Remastered),16,10,223,,,,
42,down,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,17,3,218,,,,
43,down,2CELLOS,2Cellos,23,21,229,,,,
44,down,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),27,21,234,,,,
45,-,Adam Rixer & Maurice Clement,Spiritual Quest,-,45,1,,,,
46,up,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",46,33,67,,,,
47,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,46,17,,,,
48,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,44,34,,,,
