Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,220,,,,
2,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,2,1,231,,,,
3,up,Various Artists,40 Most Beautiful Love Themes,39,2,223,,,,
4,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,170,,,,
5,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,4,2,226,,,,
6,down,The Vivaldi Players,Vivaldi - The Four Seasons,5,3,221,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,2,220,,,,
8,down,Il Divo,Ancora,7,5,237,,,,
9,down,Various Artists,40 Most Beautiful Classical Masterpieces,8,6,226,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,7,238,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,10,8,221,,,,
12,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,9,213,,,,
13,down,Various Artists,111 Opera Masterpieces,12,8,222,,,,
14,down,Paul Potts,One Chance,13,9,234,,,,
15,down,Maria Callas,Pure Maria Callas,14,11,227,,,,
16,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,32,3,220,,,,
17,down,Various Artists,66 Most Beautiful Opera Arias,15,13,225,,,,
18,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,16,13,232,,,,
19,down,The Piano Guys,The Piano Guys,17,14,234,,,,
20,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,16,224,,,,
21,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",21,15,222,,,,
22,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,14,235,,,,
23,down,Varios Artistas,50 Classical Masterworks,22,1,235,,,,
24,down,Various Artists,40 Most Beautiful Violin Classics,19,18,232,,,,
25,down,Il Divo,An Evening With Il Divo: Live In Barcelona,23,17,238,,,,
26,down,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,24,19,223,,,,
27,up,2CELLOS,2Cellos,44,21,231,,,,
28,down,Il Divo,Wicked Game,25,18,238,,,,
29,down,Franz Welser-Möst & Wiener Philharmoniker,New Year's Concert 2013 (Neujahrskonzert 2013),26,19,239,,,,
30,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,27,20,225,,,,
31,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,29,22,226,,,,
32,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),28,23,212,,,,
33,-,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",-,33,69,,,,
34,down,Various Artists,111 Classical Masterpieces,30,23,177,,,,
35,down,Il Divo,Amor & Pasión,31,22,227,,,,
36,down,Ara Malikian,15,34,24,179,,,,
37,down,The Priests,The Priests,35,28,181,,,,
38,-,Delian::Quartet & Claudia Barainsky,Im wachen Traume,-,38,1,,,,
39,-,"Sabine Warnier, Hendrik Pellens, Justus Grimm, Lode Vercampt, Veerle Simoens, Bart Watté, Dirk Descheemaeker, Katrien Noël, Wim Mertens, Joris Vanvinckenroye, Ruben Appermont, Peter Verbraken, Hanna Grociak, Evert Van Eynde, Ward Hoornaert, Liesbeth De Lo",Ranges of Robustness,-,39,1,,,,
40,-,Maria Callas,Callas Sings Operatic Arias - Callas Remastered,-,40,1,,,,
41,-,Rafael Orozco,"Music by Chopin, Schumann & Albéniz - Prokofiev: Piano Sonata No. 2, Op. 14",-,41,1,,,,
